rank,last_rank,rank_change,player,username,bio,manager_notes,tengai,"donkey kong 3","metal slug 2 + vulcan venture","total score"
1,7,up,Bushidosnail,,,,5,32,2,39
2,4,up,Tatanak,,,,9,7,8,24
3,1,down,Corneel,,,,8,4,10,22
4,2,down,Lroy,,,,4,8,6,18
5,2,down,Agent721,,,,7,6,4,17
6,5,down,GFoyle,,,,10,0,4,14
7,6,down,CW13,,,,3,9,0,12
8,8,equal,RetroGamerAndrew,,,,0,10,0,10
8,8,equal,Shmupsnstuff,,,,6,0,4,10
10,8,down,Moroboshi876,,,,0,5,4,9
11,11,equal,Zkibu,,,,0,0,6,6
11,11,equal,Mauhlin12,,,,0,0,6,6
13,13,equal,DanB,,,,0,2,0,2
