rank,last_rank,rank_change,player,username,bio,manager_notes,"sega ages out run","aqua kitty udx","thunder force iv & wild guns","total score"
1,1,equal,Agent721,,,,10,4,4,18
1,1,equal,Tatanak,,,,9,9,0,18
3,3,equal,Corneel,,,,5,1,8,14
3,5,up,GFoyle,,,,3,0,11,14
5,5,equal,Bushidosnail,,,,6,4,1,11
6,7,up,Zkibu,,,,7,0,3,10
6,7,up,RetroGamerAndrew,,,,0,10,0,10
6,11,up,Lroy,,,,4,5,1,10
6,7,up,Moroboshi876,,,,8,2,0,10
6,4,down,"Mr Mustard",,,,2,8,0,10
11,12,up,DanB,,,,0,7,0,7
11,10,down,Mauhlin12,,,,1,6,0,7
13,13,equal,Settingsun209,,,,0,0,1,1
