rank,last_rank,rank_change,player,username,bio,manager_notes,@mentions,retweets,tweets,score,"kred influence","kred outreach","power score"
1,1,equal,"Player X","Unlock Leaderboard","Partner @Deloitte. #Insurance Mentor @sbcInsurance #FinTech #InsurTech @princestrust sponsor. Husband, Dad, Cycling, Running",,19,10,55,0,0,0,75
2,3,up,"Player X","Unlock Leaderboard","VC investor @astorya_vc (Insurance, Seed, Europe) 
| #InsurTech, #FinTech, #insurance, #Data, #AI 
| Formerly @AXAVentures @Newfund @BCGinFrance",,25,29,23,0,0,0,74
3,4,up,"Player X","Unlock Leaderboard","Co-Founder of InsTech London, the insurance innovation hub; Principal at The Boston Consulting Group",,12,36,30,0,0,0,74
4,7,up,"Player X","Unlock Leaderboard","IoT Insurance Observatory • NED @_Net_Insurance • #telematics #iot #insurance ",,9,10,26,0,0,0,69
5,6,up,"Player X","Unlock Leaderboard","Breaking news, insights and analyses on the #insurance #digital transformation.
Follow us to be always up-to-date with all the latest relevant #insurtech trends",,6,12,20,0,0,0,65
6,2,down,"Player X","Unlock Leaderboard","Innovating Insurance | Part of @Sbootcamp | Follow us for #InsurTech news and insights",,3,12,21,0,0,0,63
7,9,up,"Player X","Unlock Leaderboard","The World's leading InsurTech community - Connecting practitioners, entrepreneurs and investors interested in tech innovation in insurance #InsurTech #InsTech",,47,4,24,0,0,0,62
8,14,up,"Player X","Unlock Leaderboard","I help FIs transform their businesses through innovation
#Fintech #Insurtech #Regtech",,5,7,8,0,0,0,60
9,5,down,"Minh Q.   Tran",@minh_q_tran,"Corporate Venture Capital-as-a-Service (#VCaaS) in #DeFi #Insurtech #Wealthtech #Proptech #Fintech #Impact #Blockchain. Clubs: #BNI Interests: #CorporateVC #VC",,4,2,31,0,0,0,59
10,11,up,"Player X","Unlock Leaderboard","#1 @Onalytica #FutureOfWork influencer | #employeeadvocacy |#fintech #digitaltransformation | #socialmedia @Mercer | Views: mine | Insta: @ guzmandmg",,2,5,20,0,0,0,57
11,8,down,"Player X","Unlock Leaderboard","Podcast #scoutingforgrowth | Founder @AlchemyCrewLtd | Scale #tech #startups | editor @InsurTECH_Book | top 50 #insurTech #WomeninTech | #AI #FinTech #DEI #ESG",,3,5,11,0,0,0,55
12,10,down,"Player X","Unlock Leaderboard","#Wealth #Fintech #Banking #WealthTech #FamilyOffice #Insurance #InsurTech insights.  @Capgemini and @FOXExchange alum

Avid golfer",,3,0,14,0,0,0,46
13,16,up,"Player X","Unlock Leaderboard","Inzsure.com #Risk #Insurance #insurtech http://sg.linkedin.com/in/stevetunstall ",,1,6,9,0,0,0,45
14,95,up,"Player X","Unlock Leaderboard","CEO InsurTech Global #Insurtech #IoT #AI #ML #BigData #Reinsurance #Startups #Blockchain #Analytics #Stochastics https://t.co/WdmU41JGuh",,0,2,43,0,0,0,40
15,32,up,"Player X","Unlock Leaderboard","Sales and Marking, tweet about technology in Switzerland #Systems #Converged #Cloud #Bigdata #Swiss #AI #ML #innovation",,1,2,15,0,0,0,39
16,26,up,"Player X","Unlock Leaderboard","Worldwide #insurtech directory - connecting #startups, #accelerators & #insurers; News about insurtech.",,0,2,26,0,0,0,38
17,new,new,"Player X","Unlock Leaderboard","PolicyCastle explains how insurers assess your risks, and what you can do to reduce your risks – as an individual, as a family, as a community.",,1,5,14,0,0,0,37
18,44,up,"Player X","Unlock Leaderboard","Chief Commercial Officer at Bought By Many. Award-winning #insurtech revolutionary. Opinions forthcoming. #startups #diversity #innovation #petinsurance #telematics",,0,3,10,0,0,0,36
19,40,up,"Player X","Unlock Leaderboard","Regional CIO for Asia at @Generali. Keen interest in #insurance #insurtech #wearables #IoT and innovation in Insurance.  Views are personal",,2,0,9,0,0,0,36
20,19,down,"Player X","Unlock Leaderboard","I talk about tech, business and its impact on our digital lives. Join my mailing list and never miss a thing | #BigTech | #Crypto | #Metaverse | #AI",,2,0,8,0,0,0,35
21,17,down,"Player X","Unlock Leaderboard","European - Tweeting English, German and Italian - Austrian by birth, Milanese by Adoption ○
Insurance | StartUp | Fintech | Finance ○
RT ≠ endorsement",,0,2,11,0,0,0,33
22,34,up,"David Kirk",@dkirk2012,"Helps busy experts showcase expertise online, @passle SVP, GB Duathlete, Team @bonkathletic @Spokes_Bagshot Instagram: @instdk snapchat: dkchat1",,2,0,4,0,0,0,33
23,12,down,"Player X","Unlock Leaderboard","
#Speaker #Influencer for #venturecapital #fintech #insurtech #blockchain",,0,0,12,0,0,0,33
24,21,down,"Player X","Unlock Leaderboard","Insurtech acceleration program. We accelerate startups with solutions for the insurance industry. ",,2,2,4,0,0,0,32
25,35,up,"Player X","Unlock Leaderboard","Private Account. Lateral Thinker #Insurance Innovation & #Insurtech + Digital Enthusiast @Generali",,4,0,0,0,0,0,32
26,13,down,"Player X","Unlock Leaderboard","Global insurance industry investor based in London. All comments are my personal opinions.",,0,4,3,0,0,0,32
26,new,new,"Player X","Unlock Leaderboard","@mrs_insurtech CEO/co-founder of INZMO - a mobile-app enabling to buy personal insurance products in seconds.",,0,4,14,0,0,0,32
28,22,down,"Player X","Unlock Leaderboard","CEO of @MotionsCloud | #AI #InsurTech Enthusiast | Engineer | World Traveller | #Wearable Tech | Green Energy | #Korea #Europe #startup #travel",,1,0,28,0,0,0,31
29,33,up,"Player X","Unlock Leaderboard","Managing Director of HomeServe Labs, developer of smart home tech and inventor of Leakbot.io",,0,4,2,0,0,0,31
30,29,down,"Player X","Unlock Leaderboard","Web native financial type, publisher of one of world's most popular risk & reinsurance websites.",,0,1,11,0,0,0,31
31,27,down,"Player X","Unlock Leaderboard","News and updates on #InsurTech - Insurance and Technology, with an emphasis #Innovation and #Disruption in the Insurance industry.",,0,1,20,0,0,0,31
32,24,down,"Player X","Unlock Leaderboard","Founding Partner at Eos Venture Partners Ltd, a Strategic InsurTech Venture Capital Fund. Mentor @sbcInsurTech. #VC, #insurtech, #startup. Views are my own",,0,4,4,0,0,0,30
33,18,down,"Mariusz Janczewski",@mjanczewski,"#insurtech #fintech Market Intelligence & software house for Financial Services worker",,0,1,17,0,0,0,29
34,45,up,"James   York",@jamesjwyork,"Founder @Worryandpeace #insurtech @insurtech_uk (Dep Chair) by day - Wolves ",,0,2,8,0,0,0,28
35,81,up,"Player X","Unlock Leaderboard","Founder @LabsVesuvio #insurtech, #fintech, #innovation, #level39 | London | Doha | Copenhagen | Kathmandu | most of my tweets are awesome ",,0,2,12,0,0,0,27
36,30,down,"Player X","Unlock Leaderboard","Working together to accelerate the digital transformation of insurance #insurance #insurtech #digitalinsurance",,7,0,1,0,0,0,27
37,42,up,"Player X","Unlock Leaderboard","Analyst, enterprise architect, thinker, consultant, geek, gadgeteer, father, husband, amateur-futurist who sits on trains for long periods",,2,1,2,0,0,0,27
38,50,up,"Player X","Unlock Leaderboard","Cloud based insurance software for agents and brokers. We bring insurance market to digital age. StartupBootcamp Fintech Alumni. #insurtech #insurance #startup",,1,1,7,0,0,0,26
39,38,down,"Player X","Unlock Leaderboard","Investor in insurance-related tech @anthemis #insurtech",,0,2,2,0,0,0,26
40,53,up,"Player X","Unlock Leaderboard","Founder @Coverager",,0,0,9,0,0,0,26
41,new,new,"Player X","Unlock Leaderboard","CEO @wilov_fr #InsurTech and #Fintech. With a few tidbits about sailing, karate or cars.",,0,1,14,0,0,0,25
42,43,up,"Jeroen Bartelse",@jeroenbartelse,"Innovation manager @ achmea,  IIR at Startupbootcamp, works on mobility startup, insurance & insurtech",,0,0,4,0,0,0,25
43,new,new,"Player X","Unlock Leaderboard","Commercial Director | Transformation for Legal & General @landg_uk  (Views my own).  Passionate about #CX #Digital #Marketing",,0,0,6,0,0,0,25
44,69,up,"Player X","Unlock Leaderboard","Innovation in financial services. #InsurTech #Wealthtech #Blockchain #FinTech #innovation. Interested in ageing population isues. Speaker, Author.",,0,0,62,0,0,0,24
45,new,new,"Zeth Couceiro",@zeth_fintech,"Innovation/Fintech Consultant - Passionate about Blockchain, Payments, IOT, Big Data etc.",,0,0,6,0,0,0,24
46,23,down,"Player X","Unlock Leaderboard","#FinTech #InsurTech #AXA & everything else! | BD manager @AXALab in San Francisco",,0,0,3,0,0,0,24
47,new,new,"Player X","Unlock Leaderboard","Get any personal insurance in seconds in a mobile app.",,3,0,7,0,0,0,23
48,49,up,"Player X","Unlock Leaderboard","Ventures @SCOR_SE. #fintech and #insurtech investments and partnerships. I own all of my shoes and most of my views.",,3,0,2,0,0,0,23
49,78,up,"Player X","Unlock Leaderboard",,,4,0,2,0,0,0,22
50,20,down,"Player X","Unlock Leaderboard","London-based #InsTech & #Fintech enthusiast. Founder of http://www.distlytics.com. #Blockchain enthusiast",,0,0,2,0,0,0,21
51,51,equal,"Player X","Unlock Leaderboard","#insurance news, life #insurance thought leadership and discussion of #insurtech #instech and #disruption in the industry",,0,1,5,0,0,0,20
52,60,up,"Player X","Unlock Leaderboard","Innovation & Tech enthusiast | Accelerate Partner in @XLCatlin's internal accelerator | #digital #insurance #insurtech #reinsurtech #B3i | Comments my own",,2,0,1,0,0,0,19
53,55,up,"Player X","Unlock Leaderboard","CEO at PS MArketing, Hubspot agency partner working with Blockchain, Crypto, Fintech, Insurtech & Real Estate companies.",,0,0,0,0,0,0,19
54,39,down,"Player X","Unlock Leaderboard","Currently taking a break
#fintechfossil   

Co-founder Startupbootcamp FinTech,  Rainmaking Innovation & Innotribe Startup Challenge
@sbcfintech",,0,0,3,0,0,0,19
54,58,up,"Player X","Unlock Leaderboard","Future-proofing commercial #insurance brokers. Subscribe for updates on the future of broking",,0,0,6,0,0,0,19
56,52,down,"Joe Seunghyun Cho",@joeseunghyuncho,"CEO at LATTICE80, Co-founder and Chairman at Marvelstone Group",,0,0,0,0,0,0,19
57,54,down,"Player X","Unlock Leaderboard","Financial Services, Funding, Cyber Security and Fintech Consultant. London to Worthing. Instagram:- spartangeek27 Opinions Are My Own/Tweets ARE NOT advice",,0,0,0,0,0,0,19
58,31,down,"Player X","Unlock Leaderboard","Insurance technology strategy boffin/nerd. Part-time innovation scholar. All opinions expressed are just mine. 
https://t.co/h9E8BtGHku",,0,0,3,0,0,0,18
59,41,down,"Player X","Unlock Leaderboard","research @cbinsights. alum @northwesternu. https://t.co/VCljfqyyy0.",,2,0,0,0,0,0,18
60,76,up,"Player X","Unlock Leaderboard","#insurtech, #fintech, strat. marketing | @AXA but tweets are my own | @BCG & @MichiganRoss alumnus | Mentor @SBC",,0,0,5,0,0,0,18
61,47,down,"Player X","Unlock Leaderboard","CEO&Founder @tiassisto24 | Entrepreneur, desperate bass player, basically tarantinian",,0,0,1,0,0,0,17
62,59,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,17
63,46,down,"Player X","Unlock Leaderboard","Partnerships @Aircall in #NYC | Ex #VC @AXAVentures, @HECParis Alum | Binge learner, apprentice coder, half-hearted runner.",,0,0,1,0,0,0,17
64,61,down,"Player X","Unlock Leaderboard","https://t.co/9xfda9VfwE, https://t.co/8bH4KmL8AY, https://t.co/dV98FxeugY - web directories where everyone can submit their sites easily. #SEO #Marketing #Directory",,0,0,0,0,0,0,16
65,37,down,"Player X","Unlock Leaderboard","Business & Technology transformation, APJ & GC Region, Social Media, Fintech, Insurtech, SAP FSI ",,0,0,1,0,0,0,16
66,28,down,"Player X","Unlock Leaderboard","VC. Partner at Balderton Capital in London.   Formerly Google & Bain.",,0,0,0,0,0,0,16
67,66,down,"Player X","Unlock Leaderboard","Partner at @oxbowpartners. We advise insurers on strategy and transformation. This feed is mostly rants and #insurance bantz. Very patriotic ",,0,0,2,0,0,0,15
68,64,down,"Player X","Unlock Leaderboard","Co-Founder & Partner @Mosaic_VC | Investor: @Alibaba, @auterion, @Blockchain, @habito, @Pinterest, @Transferwise, @tray",,0,0,0,0,0,0,15
69,63,down,"Player X","Unlock Leaderboard","Founder and CEO of Doorda, a leading provider of Open Data solutions to the insurance sector.",,0,0,0,0,0,0,14
70,67,down,"Player X","Unlock Leaderboard","CEO, Co-Founder of @NiceToNectYou - ❤️ my #adventureteam - Smart Creative.",,0,0,0,0,0,0,14
71,71,equal,"Player X","Unlock Leaderboard","Jonathan Swift is the director of content @infoproDigital #insurance division. @DulwichHamletFC season ticket holder and #insurtech influencer (allegedly)",,0,0,1,0,0,0,14
72,68,down,"Player X","Unlock Leaderboard","EMEA Head of Social @Workday. #wdaylife Enjoys a glass of fermented grapes or two, food, yoga & all things #social! ♥ #B2Bmarketing - Opinions are my own.",,0,0,0,0,0,0,14
73,70,down,"Player X","Unlock Leaderboard","Chief Operating Officer, Tech Thought Leader, Keynote Speaker, Leading Digital Transformation in Business",,0,0,0,0,0,0,13
74,25,down,"Player X","Unlock Leaderboard","CO-Founder & CCO of InShare SMART Risk - harnessing communities to Share Manage Reduce and Transfer Risk - true believer in #RiskManagement #SMARTRisk",,0,0,3,0,0,0,13
75,77,up,"Player X","Unlock Leaderboard","Financial&Capital Mkts|Banking |Insurance|Trading|Data |Regulation |Technology|Telecoms|Innovation |IOT|NED|Insurtech|Paytech|Opinions own.Member @30percentclub",,1,0,1,0,0,0,13
76,62,down,"Player X","Unlock Leaderboard","CEO Munich Re Digital Partners helping disrupt insurance with #insurtech #instech",,0,0,1,0,0,0,12
77,15,down,"Player X","Unlock Leaderboard","Insurtech founder and ex-insurer, building the insurance broking firm of the future",,0,0,0,0,0,0,12
78,96,up,"Player X","Unlock Leaderboard","Passionate Marketer. Champagne drinker! OMO. Marketing @Localz ‘Uberizing’ the customer experience ",,0,0,2,0,0,0,12
79,73,down,"Player X","Unlock Leaderboard","Senior Programme Manager, FinTech Development @MAS_SG. Tweets about open innovation, ecosystem building, #FinTech #RegTech #SupTech. Opinions my own.",,0,0,0,0,0,0,11
80,72,down,"Player X","Unlock Leaderboard","one of those self-proclaimed global citizens",,0,0,0,0,0,0,11
81,new,new,"Player X","Unlock Leaderboard","Head of Product & UX, serial overeater, spends too much on gadgets. #insurtech #iot #instech",,0,1,2,0,0,0,11
82,79,down,"Player X","Unlock Leaderboard","Tällt is a new ventures scanning and strategic consultancy. And the team behind Sønr. 
We help clients access insight, awaken innovation and unlock potential.",,0,0,3,0,0,0,11
83,75,down,"Player X","Unlock Leaderboard","Marketing & PR Expert / Director @Intelligo_News / Marketing Director @Seedrs MBA MCIM MPRCA MIoD https://t.co/FrL0ziwNQe https://t.co/bNSp7Wpl8R",,0,0,1,0,0,0,10
84,82,down,"Player X","Unlock Leaderboard","Digital growth, #healthtech, #digitalhealth, and #insurtech at @Humana. Reading, travel, coffee, design, technology, and sports. Christian, husband, dad.",,0,0,0,0,0,0,10
85,new,new,"Paul Bramwell",@paulbramwell,"usually on a plane, at an airport",,0,0,2,0,0,0,10
86,85,down,"Ian Dowson",@iand47,"FinTech thinker, writer, researcher and mentor passionate about financial inclusion stratergies ",,0,0,0,0,0,0,10
87,86,down,"Player X","Unlock Leaderboard","Preventing WALL-E blob human future one @Sweatcoin at a time",,0,0,1,0,0,0,9
88,91,up,"Player X","Unlock Leaderboard","Data Scientist & Director at Applied AI Ltd. Consulting in the insurance sector in UK & Europe.",,0,0,0,0,0,0,9
89,89,equal,"Player X","Unlock Leaderboard","Founder Abernite,  board adviser, 25 years #insurtech (cat models), mentor @startupbootcamp, writer, partner Instech London",,0,0,0,0,0,0,9
90,92,up,"Player X","Unlock Leaderboard","A strategy and benchmarking forum for directors from the General Insurance and Lloyd’s & London Markets. #Insurance #GI #CX #TINtech #BigData #Claims",,1,0,1,0,0,0,9
91,87,down,"Player X","Unlock Leaderboard","Insurance the way it should be. Get short-term car cover and travel insurance in the app. ",,1,0,0,0,0,0,9
92,57,down,SophieDonkin,@sophiedonkin,"Chief of Staff @radixdlt",,0,0,0,0,0,0,9
93,88,down,"Player X","Unlock Leaderboard","VP,  Global Head of Financial Services Partner Ecosystem @SAP.  Dedicated to my family, friends, and innovation with partners in FS. All views are my own.",,0,0,0,0,0,0,9
94,84,down,"Player X","Unlock Leaderboard","Marketer, idea developer, entrepreneur; growth and change consultant; father; just plain curious.   All tweets are my own views.",,0,0,0,0,0,0,9
95,new,new,"Player X","Unlock Leaderboard","Digital entrepreneur passionate about fintechs and insurance transformation",,0,0,0,0,0,0,8
96,90,down,"Player X","Unlock Leaderboard","We want to change the world in a small way, by making insurance better. #Insurtech Innovation of the Year 2015 and 2016. Join us at https://t.co/gNlqtKRUxu",,0,0,1,0,0,0,8
97,100,up,"Player X","Unlock Leaderboard","Managing Director Accenture Strategy for #insurance Europe, Africa and Latin America. Opinions my own.",,0,0,0,0,0,0,8
98,83,down,"Player X","Unlock Leaderboard","Co-founder @lakahq. Straightforward bicycle insurance powered by the community. #insurtech #cycling",,0,0,1,0,0,0,8
99,48,down,"Player X","Unlock Leaderboard","Insurance innovator in @insly_com, tweeting mostly about #insurtech",,0,0,0,0,0,0,8
100,97,down,"Player X","Unlock Leaderboard","Co-founder and CMO of London technology start-up Smarty Software, the business automation software www.smartysoftware.net",,0,0,0,0,0,0,7
101,99,down,"Player X","Unlock Leaderboard","Co-Founder & CEO @HeyBrolly · @efLDN 2016 · Co-Founder @AmbitionFirstUK",,1,0,0,0,0,0,7
102,101,down,"Player X","Unlock Leaderboard","#Management #Consultant in #FinancialServices #Insurance #Strategy #Price #Comparison #Websites. 
#MBA @Wharton. Director at @CP_Consulting_S",,0,0,0,0,0,0,7
103,74,down,"Player X","Unlock Leaderboard","Public figure and thought leader for InsurTech. Head of Innovation & Mobile for Aviva - all views are my own.",,0,0,0,0,0,0,7
104,98,down,"Player X","Unlock Leaderboard","#Founder of @chatShopper - Europe's first #fashion #chatbot ",,0,0,0,0,0,0,6
105,36,down,"Player X","Unlock Leaderboard","Founder of @hellonextgen - Luckier than I deserve.",,0,0,1,0,0,0,6
106,108,up,"Player X","Unlock Leaderboard","Freelancer and contractor #insurance #cto looking for #innovation and #disruption in #insurtech. Interest in #sharingeconomy.",,0,0,0,0,0,0,6
107,65,down,"Player X","Unlock Leaderboard","Teaching an old industry new tricks @cedentglobal",,0,0,1,0,0,0,6
108,93,down,"Player X","Unlock Leaderboard","The Floow is a world leader in #telematics. We focus everyday on making #mobility safer and smarter for everyone.",,0,0,0,0,0,0,6
109,94,down,"Player X","Unlock Leaderboard","Executive / team coach, and advisor to tech companies. An interest in the bizarre, the geeky and the funny.",,0,0,0,0,0,0,5
110,103,down,"Player X","Unlock Leaderboard","Technical professional with 15+ years of experience. Mobile Apps specialist. ",,0,0,0,0,0,0,5
111,114,up,"Player X","Unlock Leaderboard","@Splunk Marketeer. Diet Coke addict, cyclist, baker, sports lover, tech geek, ",,0,0,0,0,0,0,5
112,102,down,"Player X","Unlock Leaderboard","Partner @ Yellowwoods Capital",,0,0,0,0,0,0,4
113,104,down,"Player X","Unlock Leaderboard","Product Owner | Exposure Management | Deterministic Aggregations | Insurance | #Insurtech | #NaturalCatastrophe | #Risk",,0,0,0,0,0,0,4
114,112,down,"Player X","Unlock Leaderboard","Founder @TenderlakeHQ - winner of the EU Datathon 2018, On Financial Times & Google’s Top 100 digital companies in Europe list - #datascience #saas",,0,0,0,0,0,0,4
115,56,down,"Player X","Unlock Leaderboard","Konsileo is a new commercial #insurance broker (startup), using data and tech to put people and customers first. Join the disruption. Hiring now! #broking",,0,0,1,0,0,0,4
116,105,down,"Player X","Unlock Leaderboard","Entrepreneur, Runner, Explorer, Food lover. Plant-Powered. ✨",,0,0,0,0,0,0,4
117,106,down,"Player X","Unlock Leaderboard","Global Digital Strategy, Transformation & Innovation Manager @PernodRicard  #Martell #Mumm #PerrierJouët Tweets are my own",,0,0,0,0,0,0,4
118,111,down,"Player X","Unlock Leaderboard","Insurtech Enthusiast",,0,0,0,0,0,0,3
119,110,down,"Player X","Unlock Leaderboard","Occasional trouble-maker. Disruptive Innovator. Strong (but weakly held) opinions on #DigitalLeadership, #UX & #Insurtech. Co-Founder of Wrisk.",,0,0,0,0,0,0,3
120,122,up,"Player X","Unlock Leaderboard","Surely's mission is to “power digital insurance”, providing innovative technology solutions to the insurance sector",,1,0,0,0,0,0,3
121,109,down,"Player X","Unlock Leaderboard","IT engineer, basketball fan and part time gamer. I mostly tweet about #analytics but also random sports and gaming",,0,0,0,0,0,0,3
122,113,down,"Player X","Unlock Leaderboard","APAC SaaS Leader - Office of Finance, Operations & Digital Supply Chain",,0,0,0,0,0,0,3
123,107,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,3
124,120,down,"Player X","Unlock Leaderboard","Editor, digital news services for @insurance_day. Tweeting about that, disaster risk, and other things too. A work account, not a personal one.",,0,0,0,0,0,0,3
125,115,down,"Player X","Unlock Leaderboard","CEO and co-founder of Imburse. Serial-entrepreneur, innovator, pivot advisor, Keynote speaker.",,0,0,0,0,0,0,2
126,119,down,"Player X","Unlock Leaderboard","Serial entrepreneur and investor.
Innovation. Leadership. Technology. Africa.",,0,0,0,0,0,0,2
127,117,down,"Player X","Unlock Leaderboard","Insurance leader with over 32 years of global market experience. Focus on tech, innovation, business transformation. Views are my own.",,0,0,0,0,0,0,2
128,118,down,"Player X","Unlock Leaderboard","Insurance and InsurTech Specialist @ McKinsey & Company. Opinions are mine.",,0,0,0,0,0,0,2
129,116,down,"Player X","Unlock Leaderboard","Cofounder @ Otherwise",,0,0,0,0,0,0,2
130,121,down,"Player X","Unlock Leaderboard","Head of Business Development & Specialist Commercial at Xuber. Xuber provides specialist insurance software for insurance specialists.",,0,0,0,0,0,0,2
131,125,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,1
132,123,down,"Player X","Unlock Leaderboard","All opinions are my own",,0,0,0,0,0,0,1
133,126,down,"Player X","Unlock Leaderboard","Director of Business Development  at CTIS- provider of outsourced managed claims, broking and u/w services, to the Lloyd’s & London insurance markets",,0,0,0,0,0,0,1
134,new,new,"Player X","Unlock Leaderboard","Marketing Lead at Konsileo.  Insurance disruption is coming #insurance #broking #inspiredbroking #insurtech #socialselling #brokertech",,0,0,0,0,0,0,1
135,124,down,"Player X","Unlock Leaderboard","people make the world go round",,0,0,0,0,0,0,1
136,127,down,"Player X","Unlock Leaderboard","Founder & CEO of wejo Ltd, the world’s leading connected car omni-channel marketplace - https://t.co/phoZ20qLPy.",,0,0,0,0,0,0,1
137,128,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,1
138,129,down,"Player X","Unlock Leaderboard","Making it easy to trade insurance electronically. Views are my own and do not necessarily represent those of my company.",,0,0,0,0,0,0,0
138,129,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,0
140,new,new,"Player X","Unlock Leaderboard","Innovation Manager @achmea | Insurance | Insurtech | Smart home | Climate | Finance | Iot |Inspirator | Creative thinking | Techscout | https://t.co/p0U22DSQe5",,0,0,0,0,0,0,0
141,131,down,"Player X","Unlock Leaderboard","Tech . AllPlants . Food . Soul . Running . Cycling . Exploring . Cofounder @PendaHealth & #mShwari - new #AllPlants startup a'cookin!",,0,0,0,0,0,0,0
141,131,down,"Player X","Unlock Leaderboard","Brand & Digital Marketing exec at Xchanging. My views are my own.",,0,0,0,0,0,0,0
141,131,down,"Player X","Unlock Leaderboard","IT engineer and basketball fan. I work with @SASsoftware #insurance clients helping to solve business challenges using technology. Views mine not SAS.",,0,0,0,0,0,0,0
141,131,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,0
141,131,down,"Player X","Unlock Leaderboard","Editor of The League of Brokers. Opinions are my own. Insurance disruption is coming #insurance #broking #inspiredbroking #insurtech #socialselling #brokertech",,0,0,0,0,0,0,0
141,80,down,"Player X","Unlock Leaderboard","CEO/Co-founder of INZMO @inzmoapp #insurtech",,0,0,0,0,0,0,0
