rank,last_rank,rank_change,player,username,bio,manager_notes,"kred influence","kred outreach","power score"
1,1,equal,"Player X","Unlock Leaderboard","Award Winning Global Family Business Champion Sharing Resources, News, & Insights. Passionate about #familybusiness. #GBFB2021 #FBOTY2020 #GBFamilyBizDay",,832,9,841
2,2,equal,"Player X","Unlock Leaderboard","Dad to two beautiful girls | Adviser to Family Businesses @FB_Partnership| Podcast Host @FamBizPodcast |",,783,8,791
3,3,equal,"Player X","Unlock Leaderboard","Associate Professor • Associate Editor • Researcher • Entrepreneur • Consultant • Speaker • Focused on #familybusiness & #smallbusiness #success. Views = mine.",,772,7,779
4,4,equal,"Player X","Unlock Leaderboard","Socio/Presidente @TheFamilyAB. Consejero #EmpresaFamiliar, Gobierno Corporativo, #Management, Profesor @iebusiness, Conferenciante y autor. #FamilyBusiness",,766,7,773
5,5,equal,"Player X","Unlock Leaderboard","Commercial, practical & proactive partner @Gorvins NED @gmchamber , dad, road cycling fanatic & foodie. #FamilyBusiness. U10 football manager. Views own etc",,754,7,761
6,6,equal,"Player X","Unlock Leaderboard","Family Business Consultant",,744,9,753
7,7,equal,"Player X","Unlock Leaderboard","Head of Private Business at PWC #forceofnature #privatebusiness .Likes fine wines and education and my children .All tweets are my own views .",,738,7,745
8,8,equal,"Player X","Unlock Leaderboard","Co-founder of The Family Business Institute, Speaker, Author, Wall St. Journal Expert Panelist, and family business advisor. Reach us at (877)-326-2493",,732,6,738
9,9,equal,"Player X","Unlock Leaderboard","The Smith Family Business Initiative at Cornell is dedicated to educating and informing business owners and leaders that work in, with or for a family business.",,721,6,727
10,13,up,"Player X","Unlock Leaderboard","Love working with family businesses and entrepreneurs. I relax by spending time with my husband, dogs and boys or pottering in my garden.",,704,7,711
11,10,down,"Player X","Unlock Leaderboard","Lecturer @UlsterBizSchool; Researching HRM & Family Firms; Husband to Rebekah & Dad to Isaac,Theo & Abigail; North-coast dweller; Music lover. All views my own.",,703,7,710
12,11,down,"Player X","Unlock Leaderboard","An independent membership association and network dedicated to the sustainability, innovation, and growth of MENA family businesses.",,701,6,707
13,11,down,"Player X","Unlock Leaderboard","PwC UK Executive Board Member and Head of Regions",,700,5,705
13,14,up,"Player X","Unlock Leaderboard","Americas Family Enterprise Leader @EY_Growth. I help entrepreneurial family enterprises sustain growth and competitive advantage across generations.",,699,6,705
15,15,equal,"Player X","Unlock Leaderboard","Helping Evolve Leadership as a Thought leader . I am an Executive Coach , Author , Leadership Search Partner and Consultant in Family Business.",,693,7,700
16,16,equal,"Player X","Unlock Leaderboard","NY Times Top10 Author, Every Family's Business & Willing Wisdom. Prof Speaker Family Wealth Transfers & Founder of the Willing Wisdom IndexTM Digital Disruptor",,688,5,693
17,76,up,"Player X","Unlock Leaderboard","The network for #familybusiness in the #NorthWest #NorthEast #Yorkshire #Humber & #EastMids. Support, mentoring, events, conferences & awards #NWFBA #FAMBIZCONF",,676,5,681
18,18,equal,FFIGlobal,@ffiglobal,"The leading global resource for intelligence, education, and professional development of the family business and family wealth fields.",,662,2,664
19,17,down,"Player X","Unlock Leaderboard","#FamilyBusiness researcher, author & Professor. Editor in Chief at Journal of Family Business Management  (@JFBM19, #JFBM), Co-chair @ISBEFamBizSIG Views my own",,658,5,663
20,19,down,Twiddleco,@twiddleco,"Privately Held and Family Business Advisors - Executive Search, Coaching and Mentoring, Business Advisory",,640,5,645
20,19,down,"ChicagoFBC At DePaul",@chicagofambiz,"Supporting family and privately-held businesses in Chicagoland since 1994. Using education, emotional intelligence and community for continued learning.",,639,6,645
22,21,down,"Player X","Unlock Leaderboard","Howard Hackney LLP - advisory only Chartered Accountants focussing on mid market family businesses & professional practices",,639,5,644
23,22,down,"Clare Stirzaker",@stirzakerr,"Partner and #solicitor @PwC_UK. Advises #privateclients on #estateplanninng #succession across the globe! Adores dogs and life in Suffolk",,636,4,640
24,23,down,"Player X","Unlock Leaderboard","#Attorney_at_Law #FamilyBusiness & #Wealth #Legal #Advisor #Speaker& #Mentor #Developer of the #Familybusiness legal model that keeps the #familyinbusiness #PHD",,629,5,634
25,24,down,"Player X","Unlock Leaderboard","Author of Myths and Mortals: Family Business Leadership and Succession Planning - Speaker, Consultant,  Educator",,627,5,632
26,25,down,"Player X","Unlock Leaderboard","Experienced audit partner working with family businesses, inbounds and listed Groups. Advisor @BarnardosNI, The Dons and Indie music. All views my own",,620,5,625
27,26,down,"Player X","Unlock Leaderboard","PwC Legal corporate partner, all aspects of company law! Brentford FC fan!",,619,5,624
28,30,up,"Player X","Unlock Leaderboard","Family business, family wealth, family office | MIT Sloan Professor of family enterprise | Chairman, Cambridge Family Enterprise Group @CambridgeFE",,617,4,621
28,28,equal,"Player X","Unlock Leaderboard","Business Family advisor and coach. #FamBiz expert, 4th gen biz owner. Independent director. Professional speaker & author. Mother of 3 beauties.",,617,4,621
30,27,down,"Player X","Unlock Leaderboard","The Centre for Family Business and Regional Prosperity is dedicated to the support and promotion of #familybusinesses. #succession #legacy",,615,5,620
31,31,equal,"Player X","Unlock Leaderboard","We support family businesses in Ireland with informed, evidence based research, providing insights for sustainable business practices for future generations",,609,4,613
32,29,down,"Player X","Unlock Leaderboard","Not just the norm! An accountant and tax adviser with a passion for family business. I am a Mum and a rugby fanatic but only from the touchline!",,605,6,611
33,32,down,"Player X","Unlock Leaderboard","Our #familybusiness team includes #lawyers from a range of disciplines - all with a knowledge and understanding of the challenges in #fambiz.",,595,4,599
34,32,down,"Player X","Unlock Leaderboard","The leading academic journal publishing interdisciplinary empirical and theoretical insights on family business. #familybusiness #familyfirm (IF 4.147)",,594,4,598
35,34,down,"Player X","Unlock Leaderboard","BanyanGlobal's experienced team of advisors helps the world's premiere business families navigate change and  establish the roots of multigenerational success.",,590,4,594
36,37,up,"Player X","Unlock Leaderboard","Family enterprise advisor/coach, helping families build bright future and sustainable legacy, top 50 Global Family Business Influencer #governance #succession",,579,5,584
37,35,down,"Player X","Unlock Leaderboard","WIFB is a global resource and sharing platform for women involved in the family enterprise. #familybusiness",,577,4,581
38,36,down,"Chris Romans",@chrisromans1,"Private Business and Real Estate Partner at PwC. Passionate about my family and #PrivateBusiness. All views are personal.",,576,4,580
39,41,up,"Player X","Unlock Leaderboard","We are synonymous with the highest quality legal advice and service. Client service sits at the heart of all we do. We are modern lawyers with timeless values.",,576,3,579
40,38,down,"Galliard Institute",@galliardfbai,"Galliard is an international collective of advisors and business owners working to support the success of family-owned and closely-held businesses.",,565,3,568
41,39,down,"Player X","Unlock Leaderboard","A nonprofit organization for promoting awareness about the important role played by family businesses in the international economies.
http://t.co/7adFZYhFrS",,564,3,567
42,39,down,"Player X","Unlock Leaderboard","Regular insights, news & more besides as we celebrate & champion family businesses in Scotland.  Organisers of Scottish Family Business Week too.",,562,4,566
43,42,down,"Player X","Unlock Leaderboard","Crazy for good food, travel, tennis & the Habs! Opinions are all mine...",,550,5,555
44,47,up,"Player X","Unlock Leaderboard","Senior Lecturer at Adam Smith Business School. Business historian interested in whisky, entrepreneurship & Scotland. Runs on tea. Pride of Perth. Views own etc.",,548,4,552
45,43,down,"Player X","Unlock Leaderboard","Partner and Head of Family Enterprise Consulting @DeloitteUK.  Lives in London, works with families, loves travel. All views my own.",,547,4,551
46,43,down,"Player X","Unlock Leaderboard","PwC partner leading large private business in Yorks.  Humber LEP Board member. Family, Leicester City, Rugby and Yorkshire cricket. Views my own.",,545,4,549
47,46,down,"Player X","Unlock Leaderboard","Globetrotter. Mentor. Gourmet. Work for PwC, but opinions are my own.",,542,4,546
48,45,down,"Player X","Unlock Leaderboard","#Founder of Family Business USA and #Author of Dirty Little Secrets of Family Business: Ensuring Success from One Generation to the Next https://t.co/UyFl39xUMj",,538,4,542
49,48,down,"Player X","Unlock Leaderboard","Inspiring and supporting #familybusiness communities in sustaining the long-term #entrepreneurialmodel across generations through #research #education & #events",,535,3,538
50,49,down,"Player X","Unlock Leaderboard","Familias Empresarias, Emprendimiento, Gobierno Corporativo, Networking, Directorios, Sucesión, Filantropía",,529,5,534
51,52,up,"Player X","Unlock Leaderboard","Cambridge Family Enterprise Group serves multigenerational families | Founded by @ProfJohnDavis 30 Years ago | Advisory, Talent Development, Education, Research",,521,4,525
52,53,up,"Player X","Unlock Leaderboard","Cátedra Santander de Empresa Familiar de la Universidad de Cantabria #EmpresaFamiliar #UNICAN #FamilyBusiness",,519,3,522
53,51,down,"Player X","Unlock Leaderboard","Craig Corporate provides private and public companies with business management, corporate finance, company turnaround and taxation services.",,517,3,520
53,50,down,"Player X","Unlock Leaderboard","Everything #Property #Wealth #Succession #Impact Host of the True Wealth Project Podcast",,517,3,520
55,58,up,"Player X","Unlock Leaderboard","*Gig Executive* Leadership Services in Public Spaces, Financial Services, Family Business, Health Care & Education",,501,4,505
56,54,down,"Player X","Unlock Leaderboard","Non Exec, Partner of 5th Gen @thomasjardineco, @guildcarlisle, Chair, Expert in Family Business, Entrepreneur in Residence, Honorary Teaching Fellow LUMS",,496,4,500
57,58,up,"Player X","Unlock Leaderboard","Peak Dynamics is a performance consultancy for business and sport. We work with our clients on decision-making, team behaviour and organisational culture",,491,3,494
58,56,down,"Player X","Unlock Leaderboard","Leading Family Business Consultant in Australia",,490,3,493
59,55,down,"Player X","Unlock Leaderboard",,,481,3,484
59,60,up,"James Heathcote",@jheathcoteey,"Private client & family business advisor. Honorary Yorkshireman with a bad case of Wanderlust. Chair of @LeedsTax. Self-confessed #avgeek. Views mine.",,480,4,484
59,62,up,"Player X","Unlock Leaderboard","Research-led Insights for #familybusiness - managing #strategy and #innovation across #generations - @LUMS Centre for Family Business",,481,3,484
62,63,up,AFBE,@afbekenya,"Association of Family Business Enterprises",,474,3,477
63,57,down,"Player X","Unlock Leaderboard","Hubler for Business Families helps family businesses successfully manage the boundary between their business/financial concerns and family relationships.",,471,2,473
64,61,down,"Player X","Unlock Leaderboard","FBN-NA is a dynamic #familybusiness learning community - By Families, For Families, Across Generations. Learn from your peers and leading experts!",,468,4,472
65,65,equal,"Player X","Unlock Leaderboard","INSEAD Wendel International Centre for Family Enterprise",,442,4,446
66,66,equal,"Player X","Unlock Leaderboard","GM of the Tharawat Family Business Forum @tharawat_fbf, Editor-at-Large at Tharawat Magazine @Tharawatmag, Attorney-at-Law, Co-founder of @womeninfb",,441,4,445
67,63,down,"Player X","Unlock Leaderboard","Official Twitter page of The Center for Family & Privately-Held Business at The University of Toledo",,437,3,440
68,76,up,"Player X","Unlock Leaderboard","Familiebedrijfskundige // Bestuursadviseur // Specialist Opvolging in Familiebedrijven",,438,1,439
69,67,down,"Player X","Unlock Leaderboard","Head of Family Business Consulting at KPMG LLP.  All views expressed here are my own",,425,1,426
70,76,up,"Player X","Unlock Leaderboard","Professor in Entrepreneurship & Family Business",,415,2,417
71,69,down,"Player X","Unlock Leaderboard","Researcher, Speaker, and Advisor on Family Business, Entrepreneurship, and Regional Development.",,403,2,405
72,68,down,"Player X","Unlock Leaderboard","Partner at Banyan Family Business Advisors",,388,0,388
73,76,up,"Bryony Cove",@bryonycove,"Partner at Farrer & Co solicitors in London working with individuals and families with a particular emphasis on Family Business and on Mental Health",,357,3,360
74,70,down,"Player X","Unlock Leaderboard","Family Business Consultant, Associate Professor of Family Business at SPJIMR Mumbai.",,352,3,355
75,76,up,"Player X","Unlock Leaderboard","Global advisor to families on #governance, #familyoffices and effective #familymeetings",,337,1,338
76,76,equal,"Player X","Unlock Leaderboard","We are a specialist consultancy, owned by the Vestey family. We provide trusted advice to family-owned firms on how to manage their pension arrangements.",,323,2,325
77,71,down,"Player X","Unlock Leaderboard","My personal opinions only. Investing, Sport, Travel and now wondering whether to bother with Twitter ...",,255,4,259
78,76,down,"Player X","Unlock Leaderboard","Professor of Entrepreneurship @UniOfYork, Chair @STEPFamilyEship Global family business research programme, Adviser to @IFB_uk",,174,1,175
79,74,down,"Player X","Unlock Leaderboard","Partner, BDO Northern Ireland - tax planning and Family Owned Business advice. All views are my own.",,152,3,155
80,73,down,"Player X","Unlock Leaderboard","سرد الشركات العائلية الموقع الأول من نوعه باللغة العربية لكافة المهتمين بموضوع الشركات العائلية وريادة الأعمال في العالم.",,144,3,147
81,75,down,"Player X","Unlock Leaderboard",,,78,0,78
82,76,down,"Player X","Unlock Leaderboard","Every day stories in Vancouver through Japanese eyes.",,0,0,0
82,76,down,"Player X","Unlock Leaderboard","Specialist Family Business Advisor / Speaker / Mentor",,0,0,0
82,72,down,"Player X","Unlock Leaderboard","Partner at Farrer & Co solicitors in London working with individuals and families with a particular emphasis on Family Business and on Mental Health",,0,0,0
82,76,down,"Player X","Unlock Leaderboard","Supporting family businesses to grow using the knowledge and resources of other family businesses.",,0,0,0
82,76,down,"Player X","Unlock Leaderboard","Chapter of nat'l nonprofit dedicated to promoting wellbeing, understanding, & success of family business.  A powerful resource!",,0,0,0
