rank,last_rank,rank_change,player,username,bio,manager_notes,"social score"
1,1,equal,"Player X","Unlock Leaderboard","Ayudamos a que #emprendedores creen #startups que aporten valor e implanten un modelo empresarial sólido basado en la productividad, el esfuerzo y el liderazgo.",,100
2,2,equal,"Player X","Unlock Leaderboard","Queremos ayudar a proyectos empresariales TIC y #startups a convertirse en negocios reales. Promovido por Junta de Andalucía y Vodafone. #emprendeconMinerva",,96
3,6,up,"Player X","Unlock Leaderboard","Invertimos y aceleramos startups con #ImpactoSocial. Nuestros LABs: #LABTech4Health #LABTech4Social #LABTech4Climate #BValueTransforma",,92
4,5,up,"Conector Accelerator",@conectorspain,"mentoring de verdad. Aplica en https://t.co/qN9OiLHYhy",,88
5,4,down,"Player X","Unlock Leaderboard","Aceleramos startups tecnológicas, equipos de gran talento y desarrollamos ecosistemas de innovación en España.
 ¡Las reglas no están escritas!",,83
6,3,down,"Player X","Unlock Leaderboard","Impact Hub es una red global de profesionales, centros de innovación y programas a lo largo del mundo que inspiran, conectan e impulsan hacia el impacto social.",,79
7,7,equal,"Player X","Unlock Leaderboard","Transforming Finance for the Better ||  Organizer @FINNOSUMMIT and #FSChallenge",,75
8,8,equal,"Player X","Unlock Leaderboard","¡Síguenos en @via_galicia! Programa de aceleración de empresas y emprendedores promovido por @zonafrancavigo y @xunta",,71
9,9,equal,"Player X","Unlock Leaderboard","BStartup es una iniciativa de @BancoSabadell que ofrece a los #emprendedores soluciones e inversión para acelerar, consolidar y hacer crecer sus empresas",,67
10,13,up,"Player X","Unlock Leaderboard","Incubadora de negocios en Internet que une talento emprendedor con modelos de negocio que triunfan en otros paises.",,63
11,12,up,IMPACT_acc,@impact_acc,"IMPACT, the accelerator made by world renowned accelerators, global brands and VCs. Top ten worldwide. Current programs: IMPACT Growth & IMPACT Connected Car.",,58
12,11,down,"Tetuan Valley",@tetuanvalley,"The first non-for profit pre-accelerator in Europe. Kickstart your project in 6 weeks for 0€ + 0%. 500 alumni and growing. Join our community!",,54
13,10,down,"Player X","Unlock Leaderboard","La 1a aceleradora de startups TIC en España. #businessangels #mentores #emprendedores #inversión #casosdexito #campusmadrid #barcelonaactiva #seedrocketcampus",,50
14,14,equal,"Player X","Unlock Leaderboard","Incubio is a Corporate Venture Incubator that helps corporation and #entrepreneurs to develop Big Ideas. We also have a cool coworking!",,46
15,15,equal,"Player X","Unlock Leaderboard","Plug and Play is an open innovation platform that is part of the global community m",,42
16,16,equal,"Player X","Unlock Leaderboard","Gestora de fondos VC regulado por la CNMV, que ayuda a startups económica y estratégicamente, gracias a sus 2 fondos y a su pertenencia a @DraperNetwork",,38
17,17,equal,"Player X","Unlock Leaderboard","LAZARUS Creación y Aceleración de Empresas Innovadoras | STARTUP DRAGONS | Premios WORKIN | Universidad de la Mujer Rural | Escuela de Cooperativismo",,33
18,18,equal,"Player X","Unlock Leaderboard","Programa de #emprendimiento de la UPV/EHU. Si tienes una idea o te interesa el entorno de la creación de negocios on/off line, has encontrado tu sitio.",,29
19,21,up,"Player X","Unlock Leaderboard","Agrifood Accelerator. #Entrepreneurs apply! This could be your chance for developing your project.",,25
20,19,down,"Player X","Unlock Leaderboard","#aceleradora #aceleradoraZarpamos de proyectos software para #emprendedores. Somos emprendedores que trabajan contigo día a día, que han vivido esta experiencia",,21
21,20,down,"Player X","Unlock Leaderboard","Programa de Aceleración de Startups. Apoyamos a emprendedores a lanzar sus proyectos con éxito al mercado con Inversión, Mentoring y Asesoramiento.",,17
22,22,equal,"Player X","Unlock Leaderboard","Inversión en Startups Tecnológicas aplicadas al Turismo - Los equipos reciben hasta €500k + conexión eficaz a más de 50 empresas líderes de Travel",,13
23,23,equal,"Player X","Unlock Leaderboard","Aceleradora de Proyectos Innovadores y Tecnológicos.",,8
24,24,equal,"Player X","Unlock Leaderboard","Espacio de Efervescencia Empresarial E3 - Aceleradora/Incubadora gestionada por la Sociedad de Promoción Económica de Gran Canaria del Cabildo de Gran Canaria.",,4
25,25,equal,"Player X","Unlock Leaderboard","Bolt is an early stage mentoring and investment program for technology startups that want to go global from the first day.",,0
