rank,last_rank,rank_change,player,username,bio,manager_notes,score,"total score"
1,3,up,"Player X","Unlock Leaderboard",,,"1,108","1,108"
2,3,up,"Player X","Unlock Leaderboard",,,"1,093","1,093"
3,2,down,"Player X","Unlock Leaderboard",,,"1,085","1,085"
4,6,up,"Player X","Unlock Leaderboard",,,"1,058","1,058"
5,5,equal,Girard,,,,"1,044","1,044"
6,8,up,"Player X","Unlock Leaderboard",,,"1,034","1,034"
7,1,down,"Player X","Unlock Leaderboard",,,"1,030","1,030"
8,10,up,Earnhardt,,,,"1,024","1,024"
9,7,down,Kenseth,,,,"1,019","1,019"
10,9,down,"Player X","Unlock Leaderboard",,,999,999
