rank,last_rank,rank_change,player,username,bio,manager_notes,"power score"
1,new,new,"Player X","Unlock Leaderboard","Nobel laureate. Op-Ed columnist, @nytopinion. Author, “The Return of Depression Economics,” “The Great Unraveling,” “The Age of Diminished Expectations” + more.",,100
2,new,new,"Player X","Unlock Leaderboard","CEO of @3DRobotics, runs @DIYRobocars, @DIYDrones, @Dronecode. Wrote Long Tail, FREE, Makers. Ex Wired, Economist, Nature, Science. (Profile photo by Joi Ito)",,99
3,new,new,"Player X","Unlock Leaderboard","I'm trying to be smart, knowledgable, funny, and well-wishing. You try too--at least 2 of 4. Low volume: 1+ per day...",,98
4,new,new,"William Easterly",@bill_easterly,"NYU Economics Professor; author of The Tyranny of Experts; views expressed here do not fit any one ideological label known to mankind",,97
5,new,new,"Player X","Unlock Leaderboard","Professor @UMichEcon & @FordSchool | @NYTimes contributor | Visiting Prof @USydneyEcon | Senior Fellow @BrookingsInst & @PIIE",,96
6,new,new,"Player X","Unlock Leaderboard","Global Economist, Author, Investor in the future.",,95
7,new,new,"Player X","Unlock Leaderboard","Writer & Presenter of Cautionary Tales & Fifty Things That Made the Modern Economy; Undercover Economist at the FT; BBC More or Less. Views my own, of course.",,94
8,new,new,"Player X","Unlock Leaderboard","Economist at Harvard Kennedy School",,93
9,new,new,"David McWilliams",@davidmcw,"Economist, broadcaster and author",,92
10,new,new,"Michael E. Porter",@michaeleporter,"Michael Porter is an economist, researcher, author, advisor, speaker and teacher. His work in economic theory has revolutionized strategy and other fields.",,91
11,new,new,"Player X","Unlock Leaderboard","Senior Fellow at @CenterOnBudget, former Chief Economist & Economic Adviser to Vice President Joe Biden, & author of “The Reconnection Agenda.""",,90
12,new,new,"Player X","Unlock Leaderboard","PhD Economist and best-selling author of leadership and business books. FutureNomics and leadership keynote speaker. Naval Academy graduate. Professor. Loves wine, dogs, and capitalism. ",,89
13,new,new,"Player X","Unlock Leaderboard","Dedicated to Joseph Stiglitz, Nobel laureate in economics and “champion of the poor in the corridors of power.” By @janzemanek. FB: https://t.co/FrsaqMqGo1",,88
14,new,new,"Player X","Unlock Leaderboard","Senior Correspondent at @BusinessInsider covering economics, employment and the Fed. Friend of the people. Previously @Reuters, @WSJ and @PIIE. Opinions my own.",,87
15,new,new,"Player X","Unlock Leaderboard","#Futurist #Economist #Speaker #Moderator #Curator #BusinessDesigner #BusinessAvatar T-İnsan kitabının yazarı T-İnsan kitabını satın almak için ",,86
16,new,new,"Player X","Unlock Leaderboard","We need a new economics. Help me build it at https://t.co/JCXrNA6cPQ Professor Economics @KingstonUni, Debunking Economics, Minsky.",,85
17,new,new,"Player X","Unlock Leaderboard","Economics professor, quietly writing obscure academic texts for years, until thrust onto the public scene by Europe's inane handling of an inevitable crisis",,84
18,new,new,"Player X","Unlock Leaderboard","Economist. Tweets reflect me only! Collects/analyzes: poll, market, social media/online data, to study: news, public opinion, adverts also @PredictWise",,83
19,new,new,"Player X","Unlock Leaderboard","Head of Research, Resolution Group. Economics, finance, history, bit of politics, other stuff. Usual disclaimers apply.",,82
20,new,new,"Player X","Unlock Leaderboard","Doctor en Economía/Autor. Casado, 3 hijos. Economista Jefe @TressisSV. Profesor @IEbusiness @IEB_Spain. Cons Ases @frdelpino. Comisionado Com Madrid Londres",,81
21,new,new,"Player X","Unlock Leaderboard","I am a senior economist at the Center for Economic and Policy Research (@ceprdc). I also run the blog Beat the Press (@beat_the_press)",,80
22,new,new,"Player X","Unlock Leaderboard","I am Venezuelan. I teach economic development at Harvard's Kennedy School. I direct the Center for International Development at Harvard University.",,79
23,new,new,"Player X","Unlock Leaderboard","Economics Strategy and Financial Markets, experience worth sharing ",,78
24,new,new,"Jeffrey D. Sachs",@jeffdsachs,"Director of the @CSD_Columbia and the UN Sustainable Development Solutions Network (@unsdsn)",,77
25,new,new,"Player X","Unlock Leaderboard","Political economist studying conflict, crime & poverty. @UChicago Professor @HarrisPolicy and @PearsonInst. Director of Obama Scholars Program & MA-IDP",,76
26,new,new,"Player X","Unlock Leaderboard","Professor of Economics, Cornell University, and former Chief Economist of the World Bank",,75
27,new,new,"Player X","Unlock Leaderboard","Author of ""Economía en Colores"" and Professor of Economics at Columbia University. I'll block you if you insult or write ""prusés"" with u and s. No exceptions.",,74
28,new,new,"Player X","Unlock Leaderboard","Chairman-EAC-PM. Tweets personal. Economist, translation from Sanskrit (Penguin), columns (IE/FE), railway (BS), limericks (Mint). @EACtoPM handle of Council.",,73
29,new,new,"Player X","Unlock Leaderboard","Charles W. Eliot Professor and President Emeritus at Harvard. Secretary of the Treasury for President Clinton and the Director of the NEC for President Obama.",,72
30,new,new,"Player X","Unlock Leaderboard","Economist. Tweets are personal views. RT ≠ endorsement.  Lured into Tw. Now trapped. Can't find exit.",,71
31,new,new,"Player X","Unlock Leaderboard","Economiste, spécialiste de la #Russie et des questions monétaires #Euro |  @EHESS_fr et @MSE_MSU

Matricule 5499",,70
32,new,new,"Player X","Unlock Leaderboard","Professor at Stern School, NYU, Chairman of Roubini Macro Associates and Co-Founder of Rosa & Roubini (@RosaRoubini), Author of Crisis Economics",,69
33,new,new,"Player X","Unlock Leaderboard","Professor of Economics & Public Policy @stonybrooku Senior Economic Advisor Bernie2020. Author of The Deficit Myth (pre-order) https://t.co/uKjO8nDYxA",,68
34,new,new,"Player X","Unlock Leaderboard","The official account of Joseph E. Stiglitz, Nobel laureate economist based at Columbia University.",,67
35,new,new,"Stephen Moore",@stephenmoore,"@Heritage Economist. @WSJ Economics Writer. @club4growth Founder. @FreedomWorks Senior Economic Contributor. Strategic partner @32Advisors.@cnn contributor",,66
36,new,new,"Player X","Unlock Leaderboard","Applied Economist @JohnsHopkins | Sr. Fellow & Director #TroubledCurrencies Project @CatoInstitute | @Forbes | FX & Commodities Trader | Reagan White House Alum",,65
37,new,new,"Player X","Unlock Leaderboard","Economist & author. Russia, Ukraine & Europe. Atlantic Council & Georgetown University. Latest book: ""Europe's Growth Challenge"" https://t.co/nweEFUxsYD",,64
38,new,new,"Player X","Unlock Leaderboard","Chief economist at the Centre for European Reform. Unrepentant Anglophile and still an empirical optimist. In German @OdendahlC.",,63
39,new,new,"Player X","Unlock Leaderboard","Senior Adviser, Cambridge Econometrics @CambridgeEcon, professor at Warwick Business School & business economist. Former member of BoE MPC. Guitarist & organist",,62
40,new,new,"Player X","Unlock Leaderboard","Health Economist with Dept. of Veterans Affairs, Boston Univ., and Harvard Univ. • Contributor to @nytimes",,61
41,new,new,"Player X","Unlock Leaderboard","Economist, Public Intellectual.",,60
42,new,new,"Player X","Unlock Leaderboard","Economist,MBA Finance,Ranked in Asiamoney,ex JP Morgan&HDFCSec, Entrepreneur,Columnist,Chief Spokesperson&Co-Convener,Intellectual Cell,BJPMumbai;Views,personal",,59
43,new,new,"Player X","Unlock Leaderboard","Founder/CEO - Global Macro Investor and Real Vision Group, Business Cycle Economist, Investment Strategist, Economic Historian, Traveller and Rum Drinker..",,58
44,new,new,"Player X","Unlock Leaderboard","Development economist, entrepreneur, writer. Managing Partner @OXCON. Grad @UniOfOxford @Harvard @SciencesPo. Nicer in real life. Visit https://t.co/mroCv8Ti0r",,57
45,new,new,"Player X","Unlock Leaderboard","Chief economist at Manulife and John Hancock Asset Management, Senior Fellow with @gmfus and Sunday Business Post columnist. RT≠endorsement; opinions all mine.",,56
46,new,new,"Player X","Unlock Leaderboard","Economist. Pragmatic Libertarian. Tennis. Ideas not partisanship. Former columnist at WSJ, Globe and Mail, Foreign Policy. Co-author: Indianomix.",,55
47,new,new,"Player X","Unlock Leaderboard","Health economist, advisor, communicator, and trend weaver. Find me at https://t.co/1ErI0EFi6z and https://t.co/xSaUkT02EC",,54
48,new,new,"Brian Wesbury",@wesbury,"Chief Economist, First Trust Portfolios LP. The Antidote to Conventional Wisdom. Northwestern MBA. Trout (and Keynesians) tremble at the mention of my name.",,53
49,new,new,"Player X","Unlock Leaderboard","Economist, data analyst, communicator, wordsmith and fascinated by the world around us. @cambial",,52
50,new,new,"Frederik Ducrozet",@fwred,"Market Economist, ECB Watcher - all opinions are mine and RT does not mean endorsement...",,51
51,new,new,"Player X","Unlock Leaderboard","Economist at Yale University. Irrationally Exuberant.",,50
52,new,new,"Player X","Unlock Leaderboard",,,49
53,new,new,"Player X","Unlock Leaderboard","Econ Prof at Princeton, Former Chair of Pres. Obama's Council of Economic Advisers, Founder of Music Industry Research Assoc",,48
54,new,new,"Player X","Unlock Leaderboard","Compte officiel de Thomas Piketty, chroniqueur @lemondefr, directeur d’études @EHESS_fr et @PSEinfo. Co-directeur @WID_inequality, site https://t.co/W9bNh5nUFw",,47
55,new,new,"Player X","Unlock Leaderboard","NEW profile account @ThomasOGradyPhD  I want consistency across as much social media as possible, and too many Thomas O'Grady's!",,46
56,new,new,"Player X","Unlock Leaderboard",Unemployed,,45
57,new,new,"Player X","Unlock Leaderboard","Professor in MIT Economics & Sloan. OBE. Jansson Award winner. Fellow of British Academy & Econometric Soc #FBPE",,44
58,new,new,"Player X","Unlock Leaderboard","Economist & Director, Centre for Future Work at the Australia Institute. Also Dept. of Economics, McMaster U.; advisor to Unifor; author Economics for Everyone.",,43
59,new,new,"Player X","Unlock Leaderboard","Economist & President of Inteligencia Economica Inc. speaker, and author of 3 books, available in Amazon, Kindle. Editor of the blog https://t.co/qE4Ren7jlu",,42
60,new,new,"Player X","Unlock Leaderboard","Author of The Courage to Act, now available in paperback: https://t.co/MAa3VQsC47. Former Fed Chair; Distinguished Fellow in Residence, @BrookingsInst.",,41
61,new,new,"Player X","Unlock Leaderboard","Dad, Husband, Economist, Investor, Professor",,40
62,new,new,"Pierre Larrouturou",@larrouturou,"""Toutes les grandes défaites se résument en 2 mots : trop tard."" Pour signer l'Appel en faveur d'un Pacte Finance-Climat européen, pour vous engager avec nous..",,39
63,new,new,"Player X","Unlock Leaderboard","Official Twitter Account of Halil BUHUR & Founder of https://t.co/bfWpPcsISq & Eğitimci & İktisatçı & Yüksek Lisans İşletme & #Temel #Teknik Analiz & #Buhur25®",,38
64,new,new,"Player X","Unlock Leaderboard","CEO of Economic research and Training Institute at Central bank of Mongolia.RT are not endorsements.",,37
65,new,new,"Player X","Unlock Leaderboard",,,36
66,new,new,"Player X","Unlock Leaderboard","En mi sueño no llueve.",,35
67,new,new,"Player X","Unlock Leaderboard","Economist, philanthropist, researcher. Finance, public policy, neuroscience, autism, genetics. Realistic optimist often viewed as prophet of doom.",,34
68,new,new,"Player X","Unlock Leaderboard","MA,MBA,Ph.D. Economist,diplomat,and banker",,33
69,new,new,"Player X","Unlock Leaderboard","Economist.
Atkinson Fellow on #FutureOfWorkers.
Policy Advisor DMO - ESDC.",,32
70,new,new,"Player X","Unlock Leaderboard","John Kay is one of Britain’s foremost economists. He is a journalist for the Financial Times, a successful author, an academic and a businessman.",,31
71,new,new,"Player X","Unlock Leaderboard","Chief Commodities Economist for INTL FCStone. Tweets are my own and do not necessarily represent INTL FCStone's positions, strategies or opinions.",,30
72,new,new,"Player X","Unlock Leaderboard","I tweet about #financial markets,#earnings, #startups and M&As. Views aren't Advice.RT's not endorsements",,29
73,new,new,"Player X","Unlock Leaderboard","A rogue economist using demographics to accurately predict major economic trends and events. A best selling author and a regular guest on network news.",,28
74,new,new,"Player X","Unlock Leaderboard","An American economist, commentator, and author of https://t.co/ra7EIDHNU4",,27
75,new,new,"Player X","Unlock Leaderboard","Marc Faber is an investor and economist known for his spot-on assessment of the world economy. He also manages his own investment company, Marc Faber Limited.",,26
76,new,new,"Player X","Unlock Leaderboard","Celestine O. Chukumba Ph.D. - #Saas #Founder #phillystartups Economist, Entrepreneur, Stock Trader, Founder of @abmuku @torycapital @intersrchmedia @collegedj",,25
77,new,new,"Player X","Unlock Leaderboard",Economist,,24
78,new,new,"Player X","Unlock Leaderboard",,,23
79,new,new,"Player X","Unlock Leaderboard","IMF Executive Director for Italy Albania Greece Malta Portugal & San Marino. Senior Fellow at @UniLUISS SEP, former Chief Economist @lisboncouncil & IMF staffer",,22
80,new,new,"Player X","Unlock Leaderboard","Economist gone main street.",,21
81,new,new,"Player X","Unlock Leaderboard","Economist, author, & founding CEO of the Center for Talent Innovation @TalentInnovate: 90+ global companies committed to realizing diverse talent streams.",,20
82,new,new,"Player X","Unlock Leaderboard","2018 World Economic Conference
Singapore June 15-16  

REGISTER AT https://t.co/nOzCWGbFQb",,19
83,new,new,"Player X","Unlock Leaderboard","Economist, Founder of Spinn Consulting and Training, University Lecturer and CEFIS Research Director",,18
84,new,new,"Player X","Unlock Leaderboard","Economist, fisherman, art lover and Voula's boyfriend https://t.co/C1mlFdlw2f
https://t.co/iJ0HwBHFr7",,17
85,new,new,"Player X","Unlock Leaderboard","Entrepreneur, economist, Wharton MBA, blue ocean thinker, marketing thinker, brand creator, chasing cool idea man",,16
86,new,new,"Player X","Unlock Leaderboard",Economist,,15
87,new,new,"Player X","Unlock Leaderboard","Economist/President @Hologram Network. Turkey & Middle East focus. UVA&JHU Alumni.Ex Oracle,UN,Bloomberg.Contributor @Atlantic Council.Her şey gider,insan kalır",,14
88,new,new,"Player X","Unlock Leaderboard","Journalist. Economist. Former Financial Times/RTP Editor & Anchor. Business and Media Consultant PORTUGAL Personal Opinions Only",,13
89,new,new,"Player X","Unlock Leaderboard","Economist, amateur photographer and traveler",,12
90,new,new,"Player X","Unlock Leaderboard","Berenberg economics team views - Holger Schmieding (Chief Economist) - Disclaimer: https://t.co/ssQGZ69T7u",,11
91,new,new,"Player X","Unlock Leaderboard","Investor, businessman, Thinker, Supervillan, Husband and Father.",,10
92,new,new,"Dr Jerome   Booth",@jerome_booth,"Economist, entrepreneur, and investor. Author of 'Emerging Markets in an Upside Down World' - buy: http://t.co/1zdVUY7TL7 trailer: http://t.co/QgUykijMxW",,9
93,new,new,"Player X","Unlock Leaderboard","Economist, Rock Musician & Fan, Club MED, Francophone, Sport, Finance, Art & Books, Born in 1969, Istanbul. Altinbas University economics, arts and design..",,8
94,new,new,"Player X","Unlock Leaderboard","Economist and labour market analyst, former director of Employment Policy Institute and former Chief Economic Adviser at the CIPD",,7
95,new,new,"Player X","Unlock Leaderboard","Economist, Entrepreneur, Author, Trader, & Consultant",,6
96,new,new,"Player X","Unlock Leaderboard","An economist who believes in human dignity as the source of purpose, human liberty as the source of action & in the human mind as the source of ideas FORZA JUVE",,5
97,new,new,"Player X","Unlock Leaderboard","Columnist @theLIJ 1998-02. #Whistleblower #Economist #Lawyer. Anti-#Lawyerocracy Pro-#HumanRights via #CentredCapitalism #RestoreTheLaw #FairMPpay #VoteMarginal",,4
98,new,new,"Player X","Unlock Leaderboard","Chief Economist @ConstructConnx Cincinnati-Toronto; Author Scoops series; 2x Honorable Mention Lorian Hemingway Short Story Awards; Writer's Digest Blog of Week",,3
99,new,new,"Player X","Unlock Leaderboard","Napoleon Gomez is a Leader of #LosMineros, @IndustriALL_GU #Economist, and #NYTimes Best Seller. He fights for #workers & #socialjustice worldwide.",,2
100,new,new,"Player X","Unlock Leaderboard","A proud Jew, Economist(Ph.D),CompanyDirector. Re-Tweet is not an endorsement. . (עמנואל בן-ארי-Hebrew Name)(English Name: Sebastion B/G)",,1
