rank,last_rank,rank_change,player,username,bio,manager_notes,"following count","followers count","total score"
1,1,equal,"Ernest   Huber",@erniehuber,"Technology leader into: #Leadership #CIO #DigitalTransformation #AI #IoT #AR #Analytics #PennState #Temple #Family #FirePits",,"18,098","21,084",99
2,2,equal,"Wayne Sadin",@waynesadin,"""When You Outgrow Your IT Strategy, Call Me!""
NACD Board Governance Fellow & Director Certified/Certified in Cybersecurity Oversight/QTE (Qualified Technology Expert) Director ",,"17,595","16,272",96
3,3,equal,"Dion   Hinchcliffe",@dhinchcliffe,"Thinker, strategist, enterprise architect, keynote speaker, analyst, book author, futurist on IT, #cloud, #digitalworkplace, #Web3, #cio. @Constellationr @ZDNet",,"5,410","57,628",95
4,4,equal,"Mike D. Kail",@mdkail,"#CTO of @PrimaryIO 

#CTO #CIO #blockchain #AI #DevOps #DevSecOps #cloud #security #cybersecurity",,"7,712","15,833",94
5,5,equal,"Peter Weis",@peterfweis,"Digital transformation leader, advisor, #CIO, speaker, teacher, dad, husband, citizen, #CAL.  Trying to do it right.",,"9,131","11,618",92
6,8,up,"Brian Moyer",@bdmoyer,"Tech entrepreneur, founder, and self-taught software developer turned CTO, CIO, CEO. Top 100 Thought Leader in IT, NBJ 2020 Nashville Power 100 @nashtechcouncil",,"3,216","25,377",91
7,6,down,"Prash   Chan",@mdmgeek,"Talk to me about #MDM #DataScience #Cloud #Crypto. Throw in some #Coffee #Porsche or #Running stories & I'm in! #CX #Empathy ",,"6,192","13,356",91
8,7,down,"Adam L   Stanley",@alswharton,"Believer. Leader. Giver. He/Him/His. #CIO100 #GayChristian Primarily tweet on #leadership, #technology, #food, and #life.  #Austin. PERSONAL views. 90 days only",,"6,355","12,881",91
9,9,equal,"Mark   Thiele",@mthiele10,"Husband, Father | Friend | CEO | CIO | CSO | Advisor | BoD | Founder | Global Speaker | Metaverse | Blockchain | Web3 | Crypto | Cloud | Datacenter | Edge |",,"2,347","18,575",86
10,14,up,"Mauricio Amaro",@cioamaro,"#IT_Thinker #strategist  #speaker & #WineLover
 #CIO100 #HITEC50 #Cybersecurity pres. by The C-Class. #EXATEC  & ex @udla_cl 
#IoT & #AI fan",,"6,139","8,936",86
11,10,down,"Tom   LaPlante",@tomlap,"#CIO #CDO #eSports #AI #ML #Strategy #AR #VR #blockchain #COO",,"7,966","7,325",86
12,11,down,"Will Weider",@candidcio,"CIO at PeaceHealth. Francophile, Millennial at heart. Pronouns: he/him",,"4,101","10,954",85
13,12,down,"Ben   Haines",@bhaines0,"Fmr CIO @ https://t.co/9ZWgDf1dYj https://t.co/R2WLv2FIyy https://t.co/1ZXAnQDllK Tech Investor ",,"5,829","8,294",84
13,13,equal,"Jay Ferro",@jayferro,"EVP, CIO & CTO for @Clario | Dad | Speaker | Angel Investor | Board Director | #GoDawgs",,"3,527","11,339",84
15,15,equal,"William Caraher",@williamcaraher,"CIO | InfoSEC | Emerging Tech | i.c. Stars Milwaukee | Cycling & Fitness | #MKETech | Technology Bosun",,"7,192","6,618",82
16,16,equal,"Stephen DiFilipo",@s_df,"Driving technology strategy & innovation by leveraging digital-mobile & social experiences~CIO at Large~System Thinker~Data Strategy~Blockchain Proponent",,"4,280","8,065",81
17,17,equal,"Vi Bergquist",@vibergquist,"#CIO- Top 50 Social CIO in HE, Top 20 Influential CIOs, Orbie CIO of the Year Finalist",,"6,124","6,108",80
18,18,equal,"John L. Shea",@johnlshea,"#CIO Interests include: IT Security, Anything #Tech, #Bostonsports, #USNavy, #Writing, #Maker, #Drones, #Animals Tweets are my own.",,"5,810","6,459",79
19,19,equal,"Matt Busigin",@mbusigin,"Macro, music and ML. CIO @ Hover Networks. Formerly PM & asset allocation @ New River Investments.",,"1,377","17,032",77
20,20,equal,"David Chou",@dchou1107,"Seasoned #digital #health executive focused on value-based care and helping organizations navigate the crowded technology landscape. ⛳️ ",,"1,191","15,244",74
21,21,equal,"Dan Webber",@socialdanwebber,"Chief Executive Officer; CIO; CISO; CPA, CGMA",,"3,542","5,472",74
22,22,equal,"Isaac Sacolick",@nyike,"Successful CIO who has led digital transformation. Author of Driving Digital: The Leader’s Guide to Business Transformation Through Technology. Currently President of StarCIO.",,"1,386","11,470",73
23,23,equal,"Ed Featherston",@efeatherston,"Technology Evangelist/Director Hybrid Cloud Architecture/Cloud Business Office Thermo Fisher Scientific with over 35 years experience in the technology industry.",,"2,645","5,433",71
23,24,up,"John Backus",@backus,"Shameless, dissonant, and obsessive. Founder and CTO @getcognito (acquired by @Plaid)",,"1,412","9,959",71
25,25,equal,"Brett   Bobley",@brettbobley,"I'm the CIO at the NEH. I also direct the Office of Digital Humanities. I like to bake. I like to cook. I am 6' 1"" tall.",,"1,922","7,080",71
26,26,equal,"Adam Martin",@colttrickle,"Technology Leader | Tweeting about tech, leadership, and business | #CIO #FutureOfWork #DigitalTransformation",,980,"14,169",70
27,27,equal,"Cynthia   Stoddard",@stoddardca,"CIO at @Adobe, passionate about technology, gardening, and cooking. Tweets are my own.",,"1,828","7,070",70
28,28,equal,"Tom Bartiromo",@tombartiromo,"Chief Innovation Officer of Healthcare Delivery Systems iLab & Chief Information Officer @NewJerseyII | Business Leader focused on #Healthcare Delivery Services",,"2,167","5,944",69
29,29,equal,"Lee Congdon",@lcongdon,"Hiker, cooking and wine enthusiast, photographer, skier. Tweeting about trends in technology and the impacts of those trends.",,"2,575","4,827",68
30,30,equal,"Milos   Topic",@topicm,"Family 1st | ",,"2,812","4,547",67
31,31,equal,"Victor Fetter",@vpfetter,"Husband. Father. #Board Member / Advisor. Global #CIO. Passionate about business transformation, #innovation, #leadership, and #governance. Views are my own.",,"1,051","9,174",67
32,33,up,"Tim Crawford",@tcrawford,"CIO Strategic Advisor @AVOAcom | Board Member | Host of the CIO In The Know podcast | #CIO #CX #Cloud #AI #Edge #DigitalTransformation",,452,"19,703",66
33,32,down,"Karl Martineau",@karlmartineau,"Technologist & CIO, passionate about technology advancements, “views are my own, retweeting does not mean endorsement”",,"4,766","4,003",66
34,34,equal,"Shafiq Rab",@cioshafiq,"EVP, Chief Digital Officer and System CIO TuftsMedicine",,"4,870","3,311",63
35,35,equal,"Kevin More",@kmmore,"CIO for May Institute & National Autism Center, Champion for @SIMint Interested in Innovation, Data Science, All Things Digital, Authenticity x10",,"2,745","4,063",63
35,36,up,"Christopher A. Longhurst",@calonghurst,"Chief Medical/Digital Officer, pediatrician, & professor building a highly reliable learning health system @UCSDHealth, views=mine, RT≠endorsement #VaccinesWork",,"1,098","6,795",63
37,37,equal,"Preston Williams III",@prestonw,,,"2,197","4,375",62
38,38,equal,"Lisa Davis",@lisam_davis,"SVP & CIO, Blue Shield California. Passionate about technology, fitness enthusiast, loves to travel, mom of 3",,724,"8,591",59
39,39,equal,"Dr. Abouelenein",@cio_baz,"Ameerah’s and Maya’s Dad, Higher Ed Leader, CIO, CISO: Cloud Computing, Social Media, Network/Information Security, Risk Control, IT Governance & Strategy",,"1,559","4,532",57
40,41,up,"Andrew   Wilson",@andrewxwilson,"Chief Digital Officer at Microsoft. #DigitalCDO, #Tech, #Broadcast, #LGBTQI+, all things #DoctorWho, #StarTrek & #LEGO.",,"1,002","5,320",56
41,40,down,"B. Lee Jones",@bleejones,"Awarded the prestigious #CIO 100 Award for Enterprise Application #Integration - #MBA widely published & quoted authority on #technology #blockchain #ai #cto",,"3,613","2,385",56
42,42,equal,"Raechelle Clemmons",@rclemmons,"#HigherEd BD leader @awscloud, #DEI advocate, former #CIO, troublemaker. Passionate about the transformative power of technology. Views are my own. she/hers",,931,"5,538",56
43,43,equal,"Paige Francis",@ciopaige,"Executive business leader, tech leader, over-communicator. Wife. Mom. Friend. Ally. Author. Speaker. She/her/hers. My tweets are my own. #WomenInSTEM #DEI",,"2,331","2,858",54
44,44,equal,"John Brynjolfsson",@brynjo,"CIO Armored Wolf Family Holdings, Inflation, Deflation, Commodities, Emerging Markets Breaking News, Making News and Analysis Bryn[armored]Jolfs[wolf's]son[son]",,"2,387","2,414",54
45,45,equal,"Sheila Jordan",@sheilajordan90,"Cheif Digital Technology Officer for Honeywell International. Passion for driving highly impactful digital transformation.",,795,"5,249",52
46,46,equal,"Bryan M.   Sastokas",@bsastokas,"CIO for LA Metro --- Advocate of #innovation, #opendata & #civictech --- Antagonist of mediocrity",,"1,836","3,158",51
47,47,equal,"Clay Johnson",@claymjohnson,"Chief Digital Technology Officer @Yumbrands.  Previously Chief Information Officer @Walmart.  US Coast Guard veteran.",,"1,083","4,280",51
48,48,equal,"Kenneth Corriveau",@kencorriveau,"CIO, @OmnicomMediaGrp | Digital Transformation Leader | Innovator | People Motivator | Husband & Dad",,"1,271","3,583",49
49,49,equal,"Sabine   Everaet",@s_everaet,"EMEA CIO, The Coca-Cola Company #CIO #DigitalTransformation #WomenInTech #TravelAddict",,777,"4,756",48
50,50,equal,"Branndon D Kelley",@branndonkelley,"Father | Utility, Technology and Cyber Security Executive | '12 CIO of the Year | '14 Innovative CIO | ‘17 Smart50 Class | Thought Leader & Speaker | CIO | CISO",,"2,831","1,512",48
51,52,up,"Michelle McKenna-Doy",@nflcio,BTC/ETH/NFT,,944,"4,186",47
52,51,down,"Jonathan Feldman",@_jfeldman,"Endlessly grateful & determined. Foe of sociopath tech & bullies. Brainyard columnist. CIO, Writer, Speaker. He/him.",,946,"4,181",47
52,54,up,Sorena,@sorena997,"Precision Oncology/Digital Health Platforms/Informatics/OMICS/RWE/TranslationalResearch/ClinicalTrials/ @Ci4CC @cityofhope @UCSF @VanderbiltU",,"1,565","2,642",47
52,52,equal,"Jason James",@itlinchpin,"Award-winning transformational CIO with over 20 years of leadership and 15 years of experience in managing global SaaS solutions, strategy, security, infrastructure, DevOps, and operations. ",,"2,295","1,950",47
55,54,down,"Vince Kellen",@vkellen,"I am at LinkedIn, not here anymore!",,"1,099","3,345",47
56,56,equal,"Adriana Karaboutis",@andikaraboutis,"Tech and Digital Officer / US Soccer Fan #innovation #sustainability #energy #AI #ML #CIO #CTO #Netzero #IOT #digital #technology #data ⚽️",,582,"4,636",46
57,57,equal,"Keith W. McIntosh",@keith_mcintosh,"Higher Education, IT, Leader, Strategist, CIO+, Board Director, proud Air Force Veteran, Father, Son, Husband, Brother, Colleague, DEI Advocate & Ally!!",,"2,035","2,018",46
58,58,equal,"Sharon Pitt",@sppitt,"Higher Ed CIO; love my team; support diversity + equity + inclusion = belonging; mom; she/her/hers; my tweets are my own",,"1,712","2,361",45
59,59,equal,"Ernest W. Lehmann",@ernestlehmann,"manus manum lavat",,"2,361","1,449",44
59,59,equal,"Jim Fowler",@jimrfowler,"I am a husband and dad. Also, CIO for Nationwide. Responsible for developing and delivering the information technology strategy.",,362,"5,042",44
61,61,equal,"Les   Ottolenghi",@lesottolenghi,"CITO @stridelearn | Remote Work-Live-Play @Zen_Nest | Devoted to ESG | Contributor @Entrepreneur @CIOonline @TNCReview @NetEffectsCast tweets are solely mine",,"1,128","2,476",43
62,62,equal,"Bask Iyer",@baskiyer,"CEO, BaskMind, Board Member, CEO and startup advisor
 @DellTech,@VMware, @Zoom; enterprise CIO/CDO, guitar player, space enthusiast; always up for coffee.",,523,"4,319",43
63,63,equal,"Kevin Coluci",@kcoluci,,,"1,782","1,899",42
64,64,equal,"Anastasia Cammaroto",@anacammaroto,"#CIO @NAB  - electrical engineer, promoter of diversity in Tech, #VogueCodes - juggling mum, love to travel the ",,"2,234","1,268",41
65,65,equal,"Tim   Stettheimer",@tstettheimer,"Provost | Healthcare Executive | CIO | Vice President | Medical Informatics | AI | נוצרי #Christian #hebraist",,"1,646","1,629",40
66,66,equal,"Mary Sobiechowski",@msobie,"Global transformational #CIO I  #Leadership #STEM #art, #culture #yoga. Let's make the world better every day!",,860,"3,221",40
67,67,equal,"Ryan Fay",@ryancfay,"Top 20 Influential #CIO | Global #CIO @ACIBenefits | @Forbes 30 under 30 | Speaker @TEDTalks  | Contributor @CIOonline | Mentor @Stanford | Bylines in @daily @WSJ",,9,"4,839",39
68,68,equal,"Philip Stevens",@philstevenscio,"CIO with Retail, Financial Services, and Consulting Experience. Tweets are my views alone.",,"2,103","1,098",38
69,69,equal,"Joe Palmer",@ciojoe,,,399,"3,969",38
70,70,equal,"Ralph   Loura",@ralphloura,"Apparently I need a disclaimer. I talk openly about everything. All views are my own except the good ones.  Those I have clearly borrowed from others.",,704,"2,901",36
71,71,equal,"Aaron Miri",@aaronmiri,"Global Chief Information Officer at Imprivata; #Healthcare #IT #CIO #DevOps #SaaS #security ",,966,"2,045",36
72,72,equal,"Stephen   Lamb",@see_eye_oh,"Try not to become a man of success, rather try to become a man of value - Einstein. I try to help people join the dots. In work and life.",,939,"2,315",36
73,73,equal,"Chris Chiancone",@chrischiancone,"Seasoned C-level director with extensive experience impacting enterprise bottom line and performance through expert alignment of technologies, metrics, and @AI.",,"2,141",983,35
74,74,equal,"Ken   Grady",@gradyken,"IDEXX CIO & Life Science IT guy, writer, occasional blogger, curious about many things. Eater of bacon. He/Him.",,"1,153","1,485",34
75,75,equal,"Mike Robinson",@spike_cio,"My tweets are my own personal views & do not necessarily represent the views of any organization I am affiliated with.",,"1,450","1,176",34
76,76,equal,"David Shive",@gsa_cio,"Chief information Officer of the US General Services Administration. Find us at http://t.co/hBgyWUmsyU",,167,"3,769",31
77,77,equal,"Stephen Haag",@hntbcorpcio,"Chief Information Officer | HNTB Corporation | Husband | Dad | Native Texan | Army Veteran | Geek | Start-Up Survivor | ⚾️ Collector | Opinions = My Own",,915,"1,529",30
78,78,equal,"Michael Valle",@mvalle916,"Chief Information Officer / Deputy Director, Information Services @CA_HCAI (formerly OSHPD). MPA @USCPrice. Views are mine.",,"2,090",484,29
79,79,equal,"Linda Jojo",@ljojo,"Chief Customer Officer @United Airlines. Comments are mine,including those on tech,clean energy,the Adirondacks, @RPI & @AdlerPlanet. Tweet @united for support",,317,"2,388",28
80,80,equal,"David R. Hamm",@davidrhamm,"IT and Security Leader | Husband | Father | Founder | Inventor | Investor | #CIO | #CISO | #CSO | #Director | #IT | #VLAB Vice Chair | #VP",,"1,611",639,27
81,81,equal,"Roxanne   ReynoldsLair",@ibmicio,"CIO at FIDM, passionate about finding the best technology to meet business needs in a simple, elegant manner. Evangelist for IBMi. Posts are my own",,389,"1,964",26
82,82,equal,"Amy Pearlman",@amypearlman,"Tech-DEI-Leadership-Privacy-Philly-ADHD. Deputy COO of OIT, CoP(@PHLInnovation), #highered expat. Tweets are my own. I tilt windmills. She/her.",,750,"1,288",25
83,83,equal,"Dave Smoley",@dsmoley,"Apple VP, tech innovation enthusiast, avid skier/boarder/biker. Clemson Tigers.",,277,"1,669",21
83,83,equal,"Leon Wilson",@leon_clevefdn,"Technomist, Chief of Digital Innovation and CIO - Cleveland Foundation; tweets are mine.",,778,"1,039",21
85,85,equal,"Greg Meyers",@gregmeyerscio,"Chief Digital & Technology Officer at Bristol Myers Squibb (Opinions my own)",,456,"1,093",19
85,85,equal,"Jonathan Cilley",@jonathan_cilley,"Husband, father, Vice President of IT, credit union technology fanatic, and strategic thinker.",,"1,008",482,19
87,87,equal,"James B. Ray III",@loyaltycio,"Loyalty marketing systems guru, interim IT executive & management consultant; husband; father; boomer; championship winning club racer & pro driving coach!",,886,640,18
88,88,equal,"Tim   Jones",@onestopbit,"Digital Business and Technology innovation bloke. 
{My views are my own and do not represent those of my clients.}",,390,"1,064",17
89,89,equal,"Marc Probst",@probst_marc,"Friend of #healthcare #HIT and #Interoperability | #CIO @Intermountain",,246,"1,410",17
90,90,equal,"Steve Betts",@stevebetts100,"Chief Information Officer @HCSC. Builds high performing teams delivering technology for business value. Supports/Mentors STEM students with opportunities.",,359,"1,073",16
91,91,equal,"Mark Tauschek",@mtauschek,"VP, IT Research at Info-Tech (@infotechrg). Wireless/mobile/networking geek. Tech strategist, fixer of problems, digital/hockey dad",,561,732,15
92,92,equal,"Phil Fasano",@fasanophil,"Board Member, CEO, husband, father, scuba/boating enthusiast. Tweeting about #HealthIT, #innovation, #healthcare, #futureofwork, and #digital",,389,966,15
93,93,equal,"Dennis Klemenz",@dennisklemenz,"CIO at a financial institution and professor of cybersecurity, analytics & comp sci. I geek out on data, data viz, and tech.  Go Bills!! My views are my own.",,669,537,14
94,94,equal,"Chris Laping",@ciochris,"#CEO #Cofounder @pplb4things #author of #PeopleBeforeThings ""When I do good, I feel good. When I do bad, I feel bad. That's my religion."" -Abe Lincoln",,290,818,11
95,95,equal,"Onyeka Nchege",@onyekanchege,"Dedicated to #TeamNCHEGE & serving to positively IMPACT lives | #CIO | Leadership on the GO https://t.co/iIGS94DIEI",,265,886,11
96,96,equal,"Don Anderson",@donandersoncio,"CIO @BostonFed | #FinTech, #IT, and #CyberSecurity Exec | @BostonCIO of the Year Winner | Opinions are my own",,383,322,8
97,97,equal,"Brian   Shipman",@brianshipmancio,"CIO of Heritage Auctions. Every client we serve is unique. Everything we sell is unique. Win-win.",,195,661,8
98,98,equal,"Corey Farrell",@cio_corey,"IT Executive, Architect, Innovator, transforming companies from laggers to leaders.",,300,310,6
99,99,equal,"Barry Shurkey",@barryshurkeycio,"CIO of @NTTDATAServices passionate about all things #IT. My Tweets are my own.",,230,278,3
100,100,equal,"Matt D",@mattdee70,"25 + Year IT Chief Architect, Tattooed Super Geek Bodybuilder-- Dad to a amazing 6 year old daughter Star Bella. -- Husband to Super Hero named Kierstin",,55,59,1
