rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,new,new,"Choi,minjoon (Minjoon) (C7)",,,,"1,056"
2,new,new,"Fei,fan (Wendy) (So7)",,,,897
3,new,new,"Kingpigul,nattawat (Nat) (S7)",,,,831
3,new,new,"Srilomsak,pailynn (Nump-nump) (S7)",,,,831
5,new,new,"Jarutanitkun,patikorn (Three) (B7)",,,,728
6,new,new,"Sukprasopphokha,yanisa (Yew Yew) (B7)",,,,682
7,new,new,"Sachonwijarn,chomsawan (Noopreme) (S7)",,,,444
8,new,new,"Garnpariyasoonthon,varinda (Mint) (C7)",,,,438
9,new,new,"Vattanasimakon,mangkorn (Ryu) (S7)",,,,344
10,new,new,"Suiwatana,poonyisa (Prim) (S7)",,,,279
11,new,new,"Yalodom,nunnapas (Min) (So7)",,,,276
12,new,new,"Pojanasomboon,thyakhorn (Itim) (K7)",,,,221
13,new,new,"Poosanam,peetipat (Putter) (B7)",,,,215
14,new,new,"Eamlumnow,atiruj (Arnold) (K7)",,,,210
15,new,new,"Jensuriyarkun,yada (Gene) (C7)",,,,197
16,new,new,"Amnueypol,piyamon (Yuri) (K7)",,,,148
