rank,last_rank,rank_change,player,username,bio,manager_notes,"power score"
1,1,equal,Adweek,@adweek,"The leading source for news, insight and community for marketers, media and agencies. Join #AdweekChat each Wednesday at 2 p.m. ET.",,93
2,2,equal,"Science Magazine",@sciencemagazine,"The world's leading outlet for cutting-edge research in all areas of science. Follow @NewsfromScience for stories from our news team.",,92
3,3,equal,LibraryJournal,@libraryjournal,"Library views, news, and book reviews from LJ staffers",,87
4,4,equal,"Ad   Age",@adage,"Ad Age is a daily must-read for an influential audience of decision makers and disruptors across the marketing and media landscape. https://t.co/gGStxZxw1m",,82
5,5,equal,"Farmers   Weekly",@farmersweekly,"Farmers Weekly magazine and website. Tweets are by subject specialists from the editorial team.",,82
6,new,new,"Education   Week",@educationweek,"American education's newspaper and website of record.",,81
7,6,down,"Retail Week",@retailweek,"First for the UK's #retail news, analysis, data and opinion. Subscribe here: https://t.co/On2MNOlRXa",,81
8,7,down,"Marketing Magazine",@marketinguk,"We have now moved to @CampaignBrands",,79
9,8,down,"The   Drum",@thedrum,"The Drum covers modern marketing, agency business, creativity & the future of media. Marketing’s changing. Don’t miss a beat.",,72
10,10,equal,"Marketing   Land",@marketingland,"We love #Social #Analytics #Mobile #Video #Email #Retail. Sister to @sengineland @smx @martech_today @martechconf. Stay in the loop: https://t.co/9Zg7QdOw4E",,72
11,9,down,Digiday,@digiday,"Authority, insight, and honesty on digital media and marketing.",,71
12,11,down,"HR Grapevine News",@hrgrapevine,"HR & Talent Management news provided by the leading magazine for HR Operations, Leadership, Compensation & Benefits, Learning and Resourcing professionals.",,69
13,12,down,Emarketer,@emarketer,"The definitive source for understanding how digital is transforming marketing, media and commerce.  See if your company subscribes: https://t.co/6ze2IdmTlw",,69
14,13,down,"The BMJ",@bmj_latest,"The BMJ aims to lead the debate on health, and to engage doctors, researchers and health professionals to improve outcomes for patients.",,68
15,15,equal,"Marketing Week   Mag",@marketingweeked,"Cutting through the nonsense: Marketing Week provides essential news, analysis and insight for marketers.

https://t.co/q2ZzNPHJ5q",,68
16,14,down,Campaignmag,@campaignmag,"The world’s leading magazine for the advertising, marketing & media communities. ",,68
17,17,equal,"Architects   Journal",@architectsjrnal,"The UK’s leading professional architecture magazine | Always #RetroFirst | Get in touch https://t.co/64j1b4zMeA",,67
18,16,down,TravelPulse,@travelpulse,"Premier travel news site that features a network of travel bloggers from around the world.",,66
