rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Michelle T Zatlyn",,,,35
2,2,equal,"Susan Wojcicki",,,,31
3,3,equal,"Christine Moseley",,,,28
4,4,equal,"Julia Hartz",,,"Julia Hartz (Born 1979; Santa Cruz, California) is an American entrepreneur, investor and the co-founder and C.E.O. of Eventbrite, a global ticketing and event technology platform. She is best known for her leadership at Eventbrite and empowering women in the technology industry.",25
5,5,equal,"Morgan Missen",,,,23
6,6,equal,"Marissa Mayer",,,,22
7,7,equal,"Sheryl Sandberg",,,,19
8,8,equal,"Katrina M Lake",,,"Katrina Lake (born 1982) is an American businesswoman who is the Founder and CEO of Stitch Fix, a fashion-based subscription service. Stitch Fix was established in 2011 in San Francisco and went public in 2017.",17
9,9,equal,"Michelle Zatlyn",,,,13
10,10,equal,"Katrina Lake",,,"CEO, Founder StitchFix",11
11,11,equal,"Jennifer J Tejada",,,"Jennifer Tejada is the CEO and Chairperson of PagerDuty (NYSE: PD), a leading platform for real-time operations. She is a veteran software industry executive and business leader with over 25 years of experience, spanning mass consumer products to disruptive cloud and software solutions.",9
12,12,equal,"Jennifer Tejada",,,"Jennifer Tejada is the CEO and Chairperson of PagerDuty (NYSE: PD), a leading platform for real-time operations. She is a veteran software industry executive and business leader with over 25 years of experience, spanning mass consumer products to disruptive cloud and software solutions.",8
