rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Player X","Unlock Leaderboard",,,800
1,1,equal,"Player X","Unlock Leaderboard",,,800
3,3,equal,"Player X","Unlock Leaderboard",,,640
4,4,equal,"Player X","Unlock Leaderboard",,,600
4,4,equal,"Player X","Unlock Leaderboard",,,600
6,6,equal,"Player X","Unlock Leaderboard",,,400
6,new,new,"Player X","Unlock Leaderboard",,,400
8,7,down,"Player X","Unlock Leaderboard",,,300
9,8,down,"Player X","Unlock Leaderboard",,,260
10,9,down,"Player X","Unlock Leaderboard",,,240
10,9,down,"Player X","Unlock Leaderboard",,,240
12,11,down,"Player X","Unlock Leaderboard",,,200
13,12,down,"Player X","Unlock Leaderboard",,,180
14,13,down,Jumosil,,,,160
14,13,down,"Player X","Unlock Leaderboard",,,160
14,13,down,"Player X","Unlock Leaderboard",,,160
14,13,down,"Player X","Unlock Leaderboard",,,160
14,13,down,"Player X","Unlock Leaderboard",,,160
14,13,down,"Player X","Unlock Leaderboard",,,160
20,19,down,"Player X","Unlock Leaderboard",,,120
21,20,down,"Player X","Unlock Leaderboard",,,100
21,20,down,"Player X","Unlock Leaderboard",,,100
21,20,down,"Player X","Unlock Leaderboard",,,100
21,20,down,"Player X","Unlock Leaderboard",,,100
21,20,down,Lewistheghost,,,,100
26,25,down,"Player X","Unlock Leaderboard",,,80
