rank,last_rank,rank_change,player,username,bio,manager_notes,"kred influence","kred outreach","power score"
1,1,equal,"Paul Andrews",@familybizpaul,"Award Winning Global Family Business Champion Sharing Resources, News, & Insights. Passionate about #familybusiness. #GBFB2021 #FBOTY2020 #GBFamilyBizDay",,0,0,62
2,2,equal,"Player X","Unlock Leaderboard","Associate Professor • Associate Editor • Researcher • Entrepreneur • Consultant • Speaker • Focused on #familybusiness & #smallbusiness #success. Views = mine.",,0,0,61
3,3,equal,"Suzi   Woolfson",@suzildavis,"Head of Private Business at PWC #forceofnature #privatebusiness .Likes fine wines and education and my children .All tweets are my own views .",,0,0,58
4,4,equal,"Player X","Unlock Leaderboard","Socio/Presidente @TheFamilyAB. Consejero #EmpresaFamiliar, Gobierno Corporativo, #Management, Profesor @iebusiness, Conferenciante y autor. #FamilyBusiness",,0,0,56
5,5,equal,"Player X","Unlock Leaderboard","The Smith Family Business Initiative at Cornell is dedicated to educating and informing business owners and leaders that work in, with or for a family business.",,0,0,52
6,6,equal,"Player X","Unlock Leaderboard","Helping Evolve Leadership as a Thought leader . I am an Executive Coach , Author , Leadership Search Partner and Consultant in Family Business.",,0,0,52
7,7,equal,"Player X","Unlock Leaderboard","Co-founder of The Family Business Institute, Speaker, Author, Wall St. Journal Expert Panelist, and family business advisor. Reach us at (877)-326-2493",,0,0,52
8,9,up,"Player X","Unlock Leaderboard","Love working with family businesses and entrepreneurs. I relax by spending time with my husband, dogs and boys or pottering in my garden.",,0,0,51
9,8,down,"Player X","Unlock Leaderboard","Dad to two beautiful girls | Adviser to Family Businesses @FB_Partnership| Podcast Host @FamBizPodcast |",,0,0,51
10,13,up,"Player X","Unlock Leaderboard","Commercial, practical & proactive partner @Gorvins NED @gmchamber , dad, road cycling fanatic & foodie. #FamilyBusiness. U10 football manager. Views own etc",,0,0,50
11,11,equal,"Player X","Unlock Leaderboard","PwC Legal corporate partner, all aspects of company law! Brentford FC fan!",,0,0,50
12,12,equal,"Player X","Unlock Leaderboard","Experienced audit partner working with family businesses, inbounds and listed Groups. Advisor @BarnardosNI, The Dons and Indie music. All views my own",,0,0,50
13,10,down,"Player X","Unlock Leaderboard","Americas Family Enterprise Leader @EY_Growth. I help entrepreneurial family enterprises sustain growth and competitive advantage across generations.",,0,0,49
14,14,equal,"Player X","Unlock Leaderboard","The Centre for Family Business and Regional Prosperity is dedicated to the support and promotion of #familybusinesses. #succession #legacy",,0,0,49
15,15,equal,"Player X","Unlock Leaderboard","#FamilyBusiness researcher, author & Professor. Editor in Chief at Journal of Family Business Management  (@JFBM19, #JFBM), Co-chair @ISBEFamBizSIG Views my own",,0,0,48
16,16,equal,"Player X","Unlock Leaderboard","NY Times Top10 Author, Every Family's Business & Willing Wisdom. Prof Speaker Family Wealth Transfers & Founder of the Willing Wisdom IndexTM Digital Disruptor",,0,0,48
17,17,equal,"Player X","Unlock Leaderboard","The leading academic journal publishing interdisciplinary empirical and theoretical insights on family business. #familybusiness #familyfirm (IF 4.147)",,0,0,48
18,18,equal,Tharawat.org,@tharawatfbf,"An independent membership association and network dedicated to the sustainability, innovation, and growth of MENA family businesses.",,0,0,47
19,21,up,"Player X","Unlock Leaderboard","Business Family advisor and coach. #FamBiz expert, 4th gen biz owner. Independent director. Professional speaker & author. Mother of 3 beauties.",,0,0,46
20,19,down,"Player X","Unlock Leaderboard","Family Business Consultant, Associate Professor of Family Business at SPJIMR Mumbai.",,0,0,46
21,27,up,"Player X","Unlock Leaderboard","We are synonymous with the highest quality legal advice and service. Client service sits at the heart of all we do. We are modern lawyers with timeless values.",,0,0,45
22,22,equal,"Player X","Unlock Leaderboard","We provide a complete financial planning and investment service to professionals, business owners, retirees and other high-net-worth individuals.",,0,0,45
23,24,up,"Player X","Unlock Leaderboard","Howard Hackney LLP - advisory only Chartered Accountants focussing on mid market family businesses & professional practices",,0,0,44
24,20,down,"Player X","Unlock Leaderboard","#Attorney_at_Law #FamilyBusiness & #Wealth #Legal #Advisor #Speaker& #Mentor #Developer of the #Familybusiness legal model that keeps the #familyinbusiness #PHD",,0,0,44
25,25,equal,"Player X","Unlock Leaderboard","PwC UK Executive Board Member and Head of Regions",,0,0,44
26,26,equal,"Player X","Unlock Leaderboard","Partner and #solicitor @PwC_UK. Advises #privateclients on #estateplanninng #succession across the globe! Adores dogs and life in Suffolk",,0,0,44
27,35,up,"Player X","Unlock Leaderboard","Author of Myths and Mortals: Family Business Leadership and Succession Planning - Speaker, Consultant,  Educator",,0,0,44
28,31,up,"Player X","Unlock Leaderboard","WIFB is a global resource and sharing platform for women involved in the family enterprise. #familybusiness",,0,0,44
29,23,down,"Player X","Unlock Leaderboard","Family business, family wealth, family office | MIT Sloan Professor of family enterprise | Chairman, Cambridge Family Enterprise Group @CambridgeFE",,0,0,44
30,28,down,"Player X","Unlock Leaderboard","The leading global resource for intelligence, education, and professional development of the family business and family wealth fields.",,0,0,44
31,30,down,"Player X","Unlock Leaderboard","Cátedra Santander de Empresa Familiar de la Universidad de Cantabria #EmpresaFamiliar #UNICAN #FamilyBusiness",,0,0,44
32,29,down,"Player X","Unlock Leaderboard","Everything #Property #Wealth #Succession #Impact Host of the True Wealth Project Podcast",,0,0,44
33,36,up,"Player X","Unlock Leaderboard","We support family businesses in Ireland with informed, evidence based research, providing insights for sustainable business practices for future generations",,0,0,43
34,32,down,"Player X","Unlock Leaderboard","Supporting family and privately-held businesses in Chicagoland since 1994. Using education, emotional intelligence and community for continued learning.",,0,0,43
35,33,down,"Player X","Unlock Leaderboard","Familias Empresarias, Emprendimiento, Gobierno Corporativo, Networking, Directorios, Sucesión, Filantropía",,0,0,43
36,34,down,"Player X","Unlock Leaderboard","Family enterprise advisor/coach, helping families build bright future and sustainable legacy, top 50 Global Family Business Influencer #governance #succession",,0,0,42
37,39,up,"Player X","Unlock Leaderboard","Private client & family business advisor. Honorary Yorkshireman with a bad case of Wanderlust. Chair of @LeedsTax. Self-confessed #avgeek. Views mine.",,0,0,42
38,37,down,"Player X","Unlock Leaderboard","Private Business and Real Estate Partner at PwC. Passionate about my family and #PrivateBusiness. All views are personal.",,0,0,41
39,38,down,"Player X","Unlock Leaderboard","INSEAD Wendel International Centre for Family Enterprise",,0,0,41
40,52,up,"Ian Smyth",@ianirwinsmyth,"Lecturer @UlsterBizSchool; Researching HRM & Family Firms; Husband to Rebekah & Dad to Isaac,Theo & Abigail; North-coast dweller; Music lover. All views my own.",,0,0,41
41,50,up,"Player X","Unlock Leaderboard","Inspiring and supporting #familybusiness communities in sustaining the long-term #entrepreneurialmodel across generations through #research #education & #events",,0,0,41
42,54,up,"Player X","Unlock Leaderboard","Association of Family Business Enterprises",,0,0,41
43,40,down,"Player X","Unlock Leaderboard","*Gig Executive* Leadership Services in Public Spaces, Financial Services, Family Business, Health Care & Education",,0,0,41
44,42,down,"Player X","Unlock Leaderboard","My personal opinions only. Investing, Sport, Travel and now wondering whether to bother with Twitter ...",,0,0,41
45,43,down,"Player X","Unlock Leaderboard","PwC partner leading large private business in Yorks.  Humber LEP Board member. Family, Leicester City, Rugby and Yorkshire cricket. Views my own.",,0,0,41
46,44,down,"Player X","Unlock Leaderboard","GM of the Tharawat Family Business Forum @tharawat_fbf, Editor-at-Large at Tharawat Magazine @Tharawatmag, Attorney-at-Law, Co-founder of @womeninfb",,0,0,41
47,51,up,"Player X","Unlock Leaderboard","Non Exec, Partner of 5th Gen @thomasjardineco, @guildcarlisle, Chair, Expert in Family Business, Entrepreneur in Residence, Honorary Teaching Fellow LUMS",,0,0,40
48,47,down,"Player X","Unlock Leaderboard","Senior Lecturer at Adam Smith Business School. Business historian interested in whisky, entrepreneurship & Scotland. Runs on tea. Pride of Perth. Views own etc.",,0,0,40
49,46,down,"Player X","Unlock Leaderboard","Cambridge Family Enterprise Group serves multigenerational families | Founded by @ProfJohnDavis 30 Years ago | Advisory, Talent Development, Education, Research",,0,0,40
50,59,up,"Player X","Unlock Leaderboard","Our #familybusiness team includes #lawyers from a range of disciplines - all with a knowledge and understanding of the challenges in #fambiz.",,0,0,40
51,41,down,"Player X","Unlock Leaderboard","Partner and Head of Family Enterprise Consulting @DeloitteUK.  Lives in London, works with families, loves travel. All views my own.",,0,0,40
52,45,down,"Player X","Unlock Leaderboard","Family Business Consultant",,0,0,40
53,49,down,"Player X","Unlock Leaderboard","Crazy for good food, travel, tennis & the Habs! Opinions are all mine...",,0,0,39
54,48,down,"Player X","Unlock Leaderboard","BanyanGlobal's experienced team of advisors helps the world's premiere business families navigate change and  establish the roots of multigenerational success.",,0,0,38
55,69,up,"Player X","Unlock Leaderboard","Leading Family Business Consultant in Australia",,0,0,37
56,53,down,"Player X","Unlock Leaderboard","Globetrotter. Mentor. Gourmet. Work for PwC, but opinions are my own.",,0,0,36
57,55,down,"Player X","Unlock Leaderboard","Official Twitter page of The Center for Family & Privately-Held Business at The University of Toledo",,0,0,35
58,56,down,"Player X","Unlock Leaderboard","Not just the norm! An accountant and tax adviser with a passion for family business. I am a Mum and a rugby fanatic but only from the touchline!",,0,0,35
59,62,up,"Player X","Unlock Leaderboard","Partner at Farrer & Co solicitors in London working with individuals and families with a particular emphasis on Family Business and on Mental Health",,0,0,33
60,57,down,"Player X","Unlock Leaderboard","Head of Family Business Consulting at KPMG LLP.  All views expressed here are my own",,0,0,33
61,58,down,"Player X","Unlock Leaderboard","Researcher, Speaker, and Advisor on Family Business, Entrepreneurship, and Regional Development.",,0,0,33
62,61,down,"Galliard Institute",@galliardfbai,"Galliard is an international collective of advisors and business owners working to support the success of family-owned and closely-held businesses.",,0,0,33
63,60,down,"Player X","Unlock Leaderboard","Peak Dynamics is a performance consultancy for business and sport. We work with our clients on decision-making, team behaviour and organisational culture",,0,0,32
64,63,down,"Player X","Unlock Leaderboard","#Founder of Family Business USA and #Author of Dirty Little Secrets of Family Business: Ensuring Success from One Generation to the Next https://t.co/UyFl39xUMj",,0,0,31
65,64,down,"Player X","Unlock Leaderboard","Privately Held and Family Business Advisors - Executive Search, Coaching and Mentoring, Business Advisory",,0,0,30
66,71,up,"Player X","Unlock Leaderboard",,,0,0,30
67,65,down,"Player X","Unlock Leaderboard","Research-led Insights for #familybusiness - managing #strategy and #innovation across #generations - @LUMS Centre for Family Business",,0,0,28
68,66,down,"Player X","Unlock Leaderboard","FBN-NA is a dynamic #familybusiness learning community - By Families, For Families, Across Generations. Learn from your peers and leading experts!",,0,0,26
69,68,down,"FBU Scotland",@scotlandfbu,"Regular insights, news & more besides as we celebrate & champion family businesses in Scotland.  Organisers of Scottish Family Business Week too.",,0,0,26
70,67,down,"Player X","Unlock Leaderboard","Hubler for Business Families helps family businesses successfully manage the boundary between their business/financial concerns and family relationships.",,0,0,26
71,70,down,"Player X","Unlock Leaderboard","A nonprofit organization for promoting awareness about the important role played by family businesses in the international economies.
http://t.co/7adFZYhFrS",,0,0,25
72,72,equal,"Player X","Unlock Leaderboard","Professor in Entrepreneurship & Family Business",,0,0,23
73,75,up,"Player X","Unlock Leaderboard","سرد الشركات العائلية الموقع الأول من نوعه باللغة العربية لكافة المهتمين بموضوع الشركات العائلية وريادة الأعمال في العالم.",,0,0,22
74,73,down,"Player X","Unlock Leaderboard","Familiebedrijfskundige // Bestuursadviseur // Specialist Opvolging in Familiebedrijven",,0,0,22
75,76,up,"Player X","Unlock Leaderboard",,,0,0,21
76,74,down,"Player X","Unlock Leaderboard","Craig Corporate provides private and public companies with business management, corporate finance, company turnaround and taxation services.",,0,0,20
77,77,equal,"Maybeth Shaw",@maybethshaw,"Partner, BDO Northern Ireland - tax planning and Family Owned Business advice. All views are my own.",,0,0,17
78,78,equal,"Player X","Unlock Leaderboard","Partner at Banyan Family Business Advisors",,0,0,14
79,79,equal,"Player X","Unlock Leaderboard","Global advisor to families on #governance, #familyoffices and effective #familymeetings",,0,0,10
80,80,equal,"Player X","Unlock Leaderboard","Every day stories in Vancouver through Japanese eyes.",,0,0,0
80,80,equal,"Player X","Unlock Leaderboard","Specialist Family Business Advisor / Speaker / Mentor",,0,0,0
80,80,equal,"Player X","Unlock Leaderboard","Partner at Farrer & Co solicitors in London working with individuals and families with a particular emphasis on Family Business and on Mental Health",,0,0,0
80,80,equal,"Player X","Unlock Leaderboard","Supporting family businesses to grow using the knowledge and resources of other family businesses.",,0,0,0
80,80,equal,"Player X","Unlock Leaderboard","Chapter of nat'l nonprofit dedicated to promoting wellbeing, understanding, & success of family business.  A powerful resource!",,0,0,0
