rank,last_rank,rank_change,player,username,bio,manager_notes,score,"total score"
1,1,equal,"Player X","Unlock Leaderboard",,,416,416
2,3,up,"Player X","Unlock Leaderboard",,,390,390
3,6,up,"Player X","Unlock Leaderboard",,,387,387
4,9,up,"Player X","Unlock Leaderboard",,,367,367
4,5,up,"Player X","Unlock Leaderboard",,,367,367
6,10,up,"Player X","Unlock Leaderboard",,,366,366
7,4,down,"Player X","Unlock Leaderboard",,,359,359
8,7,down,"Player X","Unlock Leaderboard",,,358,358
9,8,down,"Player X","Unlock Leaderboard",,,339,339
10,2,down,"Player X","Unlock Leaderboard",,,325,325
