rank,last_rank,rank_change,player,username,bio,manager_notes,"new metric","kred influence","kred outreach","following count","followers count","power score"
1,1,equal,"Elitsa Krumova",@eli_krumova,"| Digital Unicorn | #WomeninTech | #InfluencerMarketing #Tech | #Marketing | #IoT #IIoT #Influencer @Onalyica | #AI #ML #RPA #Robotics #CyberSecurity #AR #VR #MR #5G #IoTPL #IoTCommunity #IoTSlam |",,0,0,0,0,0,50
2,2,equal,"Amy Oplinger",@salesforceamy,"Wife, Mom, #MichaelJackson Fanatic
https://t.co/CePPCjv1Hp |
AkronOHWIT Co- Leader | 
#dreamforce #Speaker |
#Salesforce MVP Alumna",,0,0,0,0,0,49
3,3,equal,"Gemma Blezard",@gemziebeth,"British Salesforce MVP. Founder @ArchitechClub. Founder - Ladies Be Architects. Volunteer lockdown trainer: Learn Salesforce with Gemma",,0,0,0,0,0,48
4,4,equal,"Melissa Hill Dees",@melissahilldees,"#SalesforceMVP Partner @handsonconnect #domoregood #WiT #EqualityForAll 8X @salesforce certified. #DF Speaker #SFDOSprinter CoFounder @nonprofitdream #foodforce",,0,0,0,0,0,47
5,5,equal,@girlygeeksocial,@girlygeeksocial,"Salesforce Consultant & MVP alum, Board for @WITnessSuccess. She/Her",,0,0,0,0,0,47
6,6,equal,"Christie   Fidura",@cfidurauk,"Director, Global Developer Engagement @salesforce. Founder #cmgrLDN. I believe in good code, community and equality. My views are my own. @salesforcedevs",,0,0,0,0,0,47
7,7,equal,"Charise Van   Liew",@charisevl,"social justice w/ a side of tech | #womenintech #diversityintech #blm #prochoice #disabilityawareness | omni ",,0,0,0,0,0,45
8,8,equal,"Chris   Duarte",@thechrisduarte,,,0,0,0,0,0,45
9,9,equal,"Meighan Brodkey",@meighansf,"She/Her, Salesforce MVP, Mother of OhanaSlack, learning fanatic, Road2CTA SF Sat+WIT User Group leader, Technical Architect, Former Girl Scout, current rockstar",,0,0,0,0,0,44
10,10,equal,"Christine Marshall",@chrisiemarshall,"Salesforce MVP | https://t.co/D3QI6AVjkG | 7 x Certified | @bristolsfug Leader | Evangelist @salesforceben I @SFSupermums Mentor | ❤️",,0,0,0,0,0,42
11,11,equal,"Selina Suarez",@selinasfdc,"Founder @PepUpTech 8x Salesforce, Scrum Master, CSPO, PMP III. ",,0,0,0,0,0,42
12,12,equal,"Jean #BossLady Velonis",@jeanvelonis,"Sr Technical Program Manager @Salesforce Certified #AllStarRanger #SalesforcePrincess #MomLife #Swagaholic",,0,0,0,0,0,42
13,13,equal,"Susannah St-Germain",@sunnydalelow,"Colombian-American Architect w/19 certs. Co-Lead of Ladies Be Architects and the Boston Admin User Group. Proud RAD Women Code coach.",,0,0,0,0,0,40
14,14,equal,"Shannon Renee Zdanowicz",@salesforceshnon,"Technical Product Manager @Fonteva, Cleveland User Group Leader, App Exchange All Star,  3X Dreamforce Speaker, 2X Funcon Speaker. ",,0,0,0,0,0,40
15,15,equal,"Stephanie   Herrera",@steph_herrera_,"Founder #SalesforceSaturday | Co-Founder @pepuptech | Board Member @merivisvets | @salesforce MVP x7 | #WIT #DEI Leader | KeynoteSpeaker | Community Creator❤️",,0,0,0,0,0,40
16,16,equal,"Kerry Townsend",@kerrytownsend,"#Salesforce implementer, speaker, B2C Group, @LDNsCall & @SurfForce co-organiser. 16 x Certified. Passionate about life, tech & dance. #MarketingChampion",,0,0,0,0,0,39
17,17,equal,"Domenique   Sillett",@littleiglooo,"Vice President, Executive Creative Director, Trailhead and Trailblazer Ecosystem at Salesforce. Astro's Mom. Lover of all things design-y. Tweets are my own.",,0,0,0,0,0,39
18,18,equal,"Joy's Helping",@joy_sh,"#WarriorMom #GritAndGrace #SalesforceMVP #AwesomeAdmin #SFAdminResources #MVPOfficeHours #ChicagOhana #TrailblazerCommunity #TacoDogAdventures",,0,0,0,0,0,37
19,19,equal,Anna,@wellywoodanna,"Mum | Proud Kiwi | @Salesforce MVP | Application Architect | family | 10xCertified | SF group leader | DF speaker | #Trailblazer | #SalesforceSaturday",,0,0,0,0,0,37
20,20,equal,"Rebe De La Paz",@rabedela,"Mom | Entrepreneur | Salesforce MVP | Writer | Speaker | Co-Leader of @CSUGSFDC | Crypto is Cool |Change Maker Making Impact. My opinions, my hustle.",,0,0,0,0,0,36
21,21,equal,"Leah McGowen-Hare",@leahbmh,"Senior Vice President, Trailblazer Community",,0,0,0,0,0,34
22,22,equal,"Vicki Moritz-Henry",@vickihenry63,"@Salesforce MVP & Marketing Champion |  Certified Instructor & Architect | 18x Certified | 3x Mom ",,0,0,0,0,0,34
23,23,equal,"Aleksandra Radovanovic",@_aleksm,"Aleks Radovanovic
@_AleksM
5X Certified #Salesforce Solution Architect | Vancouver Salesforce User Group Co-Leader | #WIT | #LightningChampion ",,0,0,0,0,0,34
24,24,equal,"Gabriela Pedroni",@gabbalishus,"Mom, Wife, Grandmother, Golden Hoodie Recipient, Founder of Lil' Salesforce Saturdays Program, Co-Founder & COO, Periccia LLC, Chicago WIT Co-Lead, DF19 Speaker. ",,0,0,0,0,0,34
25,25,equal,"Jessica Murphy",@jessicarmurphy,"I am leaving Twitter. Please follow me on LinkedIn at https://t.co/AiNtz1EFs5 by 11/25/22. Thanks!",,0,0,0,0,0,33
26,26,equal,"Elizabeth Davidson",@eliz_beth,"6x Salesforce MVP, Love to solve Salesforce problems!",,0,0,0,0,0,33
27,27,equal,"Jennifer   Lee",@jenwlee,"Sr. Admin Evangelist @Salesforce | Salesforce MVP (2016-2021) |  Application Arch | Trailhead 14x Ranger: https://t.co/ZfOo2s9PZp Tweets are my own.",,0,0,0,0,0,32
28,28,equal,"Jill Carpenter",@jcclicks,"Lucid Motors Sr. Manager Digital Product | Global B2B/B2C | Angel Investor | Deal Lead | Board Advisor",,0,0,0,0,0,32
29,29,equal,Shonnah☁️,@saasy_sistah,"SaaSy mother of 3, SFDC fanatic, proud WOCIT! all thoughts are my own(thank goodness)",,0,0,0,0,0,31
30,30,equal,"Zayne Turner",@zaynelt,"Author, firebrand. Leads @SalesforceArchs. She/her. These ideas are my own.",,0,0,0,0,0,31
31,31,equal,"Misty Jones",@mistyraejones,"19x Certified Salesforce MVP HOF, #OhanaPears, & Flyin' Solo to #TDX23. Phoenician by location, Iowan by birth, Hawkeye by God’s grace. Loyal Blockhead.",,0,0,0,0,0,31
32,32,equal,"Cassie Supilowski",@supilowski__c,"⭐Admin Job Board: https://t.co/Ef4Dio10NL 
",,0,0,0,0,0,31
33,33,equal,"Radhika Bansal",@radhikabansalsf,"#SalesforceMVP 2019 #LightningChampion
Certified Application Architect,
Lead @SFSaturdayLDN,
20x Salesforce speaker
Technology & Artificial Intelligence lover.",,0,0,0,0,0,30
34,34,equal,"Rebecca Aichholzer",@bextabooo,"Salesforce MVP | 7 x Salesforce Certified | #LifeWithGoldie | Brisbane General CGL | Trailhead Tuesday Brisbane",,0,0,0,0,0,30
35,35,equal,"Bhavana Singh",@singhbhavana8,"Mother.Daughter.Wife.Sister.Geek. Optimist.Entrepreneur.Salesforce MVP, RAD Women Coach.. . MD WIT User group Leader. CEO & Founder Three Moons Consulting",,0,0,0,0,0,30
36,36,equal,"Blanca V. Leon-Carter",@blancavleon,"WIT Advocate | Salesforce MVP & 7x Certified DevOps Architect | @RADWomenCode Co-Lead | Chicago Architect Grp Lead | #CopadoChampion | DEVel-UP Podcast Producer",,0,0,0,0,0,30
37,37,equal,"Sarah Joyce Franklin",@swbjoyce,"President & CMO Salesforce. Empowering everyone to thrive in the all digital, work anywhere world. She/Her/Hers",,0,0,0,0,0,30
38,38,equal,"Sandi Nuss Zellner",@szmusic23,"Salesforce MVP, 19X SF Certified, NYC SF Arch Group Leader, 1300+ Trailhead Badges ",,0,0,0,0,0,29
39,39,equal,"Kieren Jameson",@kierenjameson,"Senior Director, Product Management (Trailblazer Community & Mobile) @Salesforce. Co-founder @radwomencode. Former MVP. She/Her. Tweets my own.",,0,0,0,0,0,29
40,40,equal,"Marisa Lopez",@tech4goodgal,"Currently Fundraising for St.Thomas Sea Walls. DM me if you want to learn more!",,0,0,0,0,0,28
41,41,equal,"Jenh Vo",@sfdckokua,"@sunnyvale_WiT #salesforceShine #superbadgeSunday @oaktownDreamin #equalityForAll #weAreRad #lifeWithGoldie #teamYellow #BLM #trailblazerCare #bobaforce",,0,0,0,0,0,28
42,42,equal,"Heather Black",@heatherjblack,"Salesforce Advocate | Equality & Tech for Good Champion | Speaker I Coach | Thought Leader | Award Winning Entrepreneur | #LifewithGoldie",,0,0,0,0,0,27
43,43,equal,"Janet Elliott",@itsmejanet_e,"Salesforce MVP | Manager, Solution Architecture @ Kicksaw | 13x Certified | Sac WIT CGL | DF / TDX Speaker | Tahoe Dreamin' Organizing Committee",,0,0,0,0,0,27
44,44,equal,"Angela Mahoney",@icloudsf,"Salesforce MVP, @RADWomen & @Forcelandia Leadership, Cat Herder and Wine Drinker, en inglés y en español.",,0,0,0,0,0,26
45,45,equal,"Andrea Tarrell",@andreatarrell,"12X Certified Salesforce + Pardot MVP | CEO & Founder of Sercante | Blogger at https://t.co/G0lvgCbVIS | Let's chat!",,0,0,0,0,0,26
46,46,equal,"Sofía Rodríguez",@sofmata,"my friends calls me superstar and I try to live up to that, even if it’s just in Mario Party. I tweet to talk community, cheer people on, & share my musings.",,0,0,0,0,0,26
47,47,equal,"Louise Lockie",@louiselockie,"Salesforce MVP.
20x certified Architect & Consultant.
London Salesforce Women in Tech Lead.
London's Calling Organiser.
Loves travelling, cricket, & Arsenal.",,0,0,0,0,0,25
48,48,equal,"Abi Beaty",@moxyideas,"3X Salesforce Certified, 2X Trailhead Ranger, Army Veteran, nerdy about my family, tech, UCF, running, books, TV, and REFIT®. Contributor @pursue_yourself ❤️",,0,0,0,0,0,25
49,49,equal,"Emily (Hay) McCowan",@heyemilyhay,"not really here. find me on LinkedIn or in salesforce slack workspaces | Salesforce CTA | @ArchLadies co-leader | She/Her",,0,0,0,0,0,25
50,50,equal,Charly,@charlyprinsloo,"17x cert salesforce MVP, Director Practice Lead @ CGI, global LadiesBeArchitect co-lead, RadWomen coach, wife to my BFF, mother to 2 awe humans..",,0,0,0,0,0,24
51,51,equal,"Rachel Watson",@therachelwatson,"5Xs Salesforce MVP, Speaker, #100DaysofTrailhead Co-Founder, DEI Enthusiast, Co-Leader WITDEVS User Group, 13Xs Certified, #Ranger (My thoughts are my own.)",,0,0,0,0,0,24
52,52,equal,"NotIsBlank Monica",@notisblank,"Salesforce MVP | Los Angeles #WIT co-lead on lifetime mission to explore new places, seek out new things & boldly go as far as my flyer miles will take me",,0,0,0,0,0,24
53,53,equal,"Sarah Pilzer",@spilzer,"Marine biologist turned Salesforce Admin and nonprofit data geek. Tweets are my own. she/her or they/them #LifeWithGoldie #PlatformChampionAlum #TrailheadRanger",,0,0,0,0,0,24
54,54,equal,"Becka Miller",@miller_becka,"13x Certified Salesforce MVP Hall of Fame, @SalesforceMil product, Houston User Group/@HouSFSaturday Leader, @Texas_Dreamin Co-organizer",,0,0,0,0,0,23
55,55,equal,"Tricia Austin",@taustinmktg,"Mami of 2, wifey and modern marketer. Passionate about learning, sushi and anywhere that has sand and clear warm water. Salesforce Marketer, opinions my own.",,0,0,0,0,0,23
56,56,equal,"Jacqueline Fassett",@jdfassett,"Snr. Marketing Automation Consultant at Salesforce | 6x certified | Gardener | Volunteer | she/her
",,0,0,0,0,0,23
57,57,equal,"Melanie Zilles Head",@melsfdc,"19x Certified. Lead Solution Engineer @Salesforce. Former MVP & CGL ❤️traveling, ice cream & my #Tailblazers. ",,0,0,0,0,0,23
58,58,equal,"RACHEL PARK | The ParkPuff™",@survivormoda,"Now at @parkpuffpillow",,0,0,0,0,0,22
59,59,equal,"Quratulain ☁️⚡",@iqurattariq,"Sr. Application Engineer @ortooapps ",,0,0,0,0,0,22
60,60,equal,"Saasy Tara",@saasytara,"Strategic Services Director @Vonage. 3x Dreamforce speaker, 6x certified, lover of dancing wildly and singing loudly

She/Her/Hers",,0,0,0,0,0,20
61,61,equal,"Doina Popa",@yodane,"Global VP, Head of Sales Technology @UiPath | CEO @InnoTrue | Salesforce CTA | EMBA Innovation | MIT Executive Certificate - Management & Leadership",,0,0,0,0,0,19
62,62,equal,"Vickie Jeffery",@vickiejeffery,"Tech Mgr @ Ausure. Salesforce MVP. Salesforce Cert. App Architect. Brisbane SF User Grp Leader. Ladies Be Architects ANZ Ambassador. 8 x Salesforce Certified",,0,0,0,0,0,18
63,63,equal,"Melissa Shepard",@lissa__x,"CTA~Mulesoft Ambassador~#LifeWithGoldie~Architect Ohana Slack~ScaleUp Archs~Lizztech Consulting~@bostonarchs CGL~32x Salesforce Certified~yogi & meditator",,0,0,0,0,0,18
64,65,up,"Marisa Hambleton",@marisahambleton,"Drive. Passion. Service. My simple motto! Mamá | Geek | Salesforce MVP | Developer Group Leader | Believes “we rise by lifting others” ",,0,0,0,0,0,17
65,64,down,"Prajakta Samant",@prajsszz,,,0,0,0,0,0,16
66,66,equal,"Amanda Beard-Neilson",@amandabn1,"Salesforce MVP, London Admins Trailblazer Community Group Leader and London's Calling co-organiser. Conference speaker. Blogger: https://t.co/yY47hND5g0",,0,0,0,0,0,16
67,67,equal,Kiki,@kiki_accrawit,"Leader @WIT_Accra @Salesforce 
Trailhead Ranger. Service Cloud Specialist.
Passionate about positively influencing lives. Reiki #BAM #GhanaOhana",,0,0,0,0,0,15
68,68,equal,"Ashley Allen",@anerrdgirrl,"Founder @ITequality, Lesbian, Mom of 3, Anxiety Trailblazer, 11x SFDC certified, 3x Dreamforce Speaker, 
Black Lives Matter
My pronouns: They/Them",,0,0,0,0,0,15
69,69,equal,"Naga Mallika Bannaravuri",@thebnmallika,"Salesforce Consultant | Trailblazer Mentor | 10x RANGER | 20x SUPERBADGES | 7x Salesforce Certified |@salesforce @trailhead

https://t.co/SpFYw2UAc9",,0,0,0,0,0,15
70,70,equal,"Melissa Hansen",@mellycodes,"Co-Founder and Principal Architect at HiFi Consulting Group, Salesforce Developer, Salesforce MVP, RAD Women Leader, Troublemaker, Total Imposter & Total Badass",,0,0,0,0,0,13
71,71,equal,"Bhavna Banodha",@bhavnabanodha,"SalesforceConsultant @ECCO| #Amsterdam #WIT Leader| 2xCerts | #Trailhead 300+Badges | #SuccessCommunity – Top15Contributer ",,0,0,0,0,0,13
72,72,equal,"Deb Orth",@deborahorth,"Deb Orth - #Salesforce Dev, Architect, Consultant, love all things Salesforce, 20+ Certified, lifetime learner @Perficient",,0,0,0,0,0,13
73,73,equal,"Lucy Mazalon",@lucymazalon,"Londoner, former nomad. @Pardot Marketing Automation Consultant. #Salesforce Marketing Champion 2020 ",,0,0,0,0,0,12
74,74,equal,"Stefanie Bialas",@schdaephyie,"✍️  https://t.co/sV6tbho8KO | ",,0,0,0,0,0,11
75,75,equal,"Karishma Lalwani",@karishmalalwani,"Mom | Wife to @abbrevtalk | Sr.Dir of Product @salesforce & Certified Technical @SalesforceArchs | Speaker & Coach | #GirlsInSTEM #EqualityAlly",,0,0,0,0,0,11
76,76,equal,"Nickki Gibeaut",@nickkiforce,"Sr. Salesforce admin, Mom to the best kid ever, ADMIN certified, Dog mom ",,0,0,0,0,0,10
77,77,equal,"Pat Harris",@harrispat,"Just a cog in the old wheel trying to stay up with the young ones! ⭐⭐Trailhead Ranger,",,0,0,0,0,0,9
78,78,equal,"Subhasini Bhosal",@subhasini_sf,"Salesforce Certified App Architect☁️⛅ | WIT Lead ,Techie Tourist",,0,0,0,0,0,9
79,79,equal,"Maritina Tsembelis",@mtsembelis,"Strategic Partnership Manager for @Salesforce at @gearsetHQ and @isvmeetup Founder. 200H Registered Yoga Teacher. Runner. Foodie",,0,0,0,0,0,7
80,80,equal,"Lynette Lim",@lynettelimm,"Full-time kitchen helper | Part-time ps4 gamer | Occasional software engineer",,0,0,0,0,0,6
81,81,equal,"Dipika Rajput",@dipikarajput94,"4x sfdc certified | 2x salesforce community speaker | platform developer II  | app builder | platform developer I  | Sharing and Visibility Designer Certified",,0,0,0,0,0,6
82,82,equal,"Suzanne Ferguson",@spferguson01,"Global Director, Technical Architect Program - Trailhead - Salesforce  
#trailhead @salesforce, #JourneytoCTA 
Opinions expressed are my own. ",,0,0,0,0,0,6
83,83,equal,"Charlotte Ashton",@charl0tteashton,"Salesforce Admin/Business Analyst, @CambsUG_SFDC Co-Leader and @inspireeast co-organiser! ☁️ lover of coffee, cats, gin, sewing and being outdoors",,0,0,0,0,0,5
84,84,equal,"Debra Maranta",@dlmaranta,"Wife, Daughter, Sister, Dog Mom (plus two awesome daughters)
She/Her
Tweets and typos are my own
RTs/Follows ≠ endorsement",,0,0,0,0,0,5
85,85,equal,"Abigail Julian",@abbyjjulian,"On a mission to get more mums (and dads!) into tech, promote flexible working and workforce diversity. Not for profit manager, #trailblazer and mum!",,0,0,0,0,0,4
86,86,equal,"Marie Tourne",@marietourne,,,0,0,0,0,0,3
87,87,equal,"Sakshi Agnihotri",@sakshiagni1,"#Salesforce Enthusiast ",,0,0,0,0,0,2
88,88,equal,"Lynn (Perryman) Grande",@lynnsoco,"President/Founder Southern Cloud Solutions, woman owned Salesforce® consulting partner.
President/Founder SoClo Apps LLC Salesforce® ISV",,0,0,0,0,0,1
89,89,equal,"Debra Carlyle",@debracarlyle4,,,0,0,0,0,0,1
90,90,equal,"Stacey Whitaker",@tweetsbystacey,"Public Speaker, Salesforce MVP Hall of Fame, Director at @Innovate_Inc, Community Leader, Equality ally & uplifter of others. Pronouns: she/her #Stancy",,0,0,0,0,0,0
91,91,equal,"Blanche Anglea",@beanglea,,,0,0,0,0,0,0
91,91,equal,"Melissa Shepard",@lissa0977,"Salesforce CTA~Architect Study Slack Group founder~30x Salesforce Certified~#LifeWithGoldie",,0,0,0,0,0,0
91,91,equal,"Shelby Toler",@shelby_toler,"@Salesforce Lead Solution Engineer | 2x Certified | #WIT | #Trailhead Ranger",,0,0,0,0,0,0
91,91,equal,"Melissa Shepard",@lissa0977__x,"Salesforce CTA~Architect Ohana Slack ringleader~ScaleUp Archs nonprofit founder~Lizztech Salesforce Consulting Partner~30x Salesforce Certified~#LifeWithGoldie",,0,0,0,0,0,0
