rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Player X","Unlock Leaderboard",,,"1,600"
2,2,equal,"Player X","Unlock Leaderboard",,,600
2,2,equal,"Player X","Unlock Leaderboard",,,600
4,4,equal,"Player X","Unlock Leaderboard",,,400
4,4,equal,RavenLegendYT,,,,400
6,6,equal,"Player X","Unlock Leaderboard",,,320
6,6,equal,"Player X","Unlock Leaderboard",,,320
8,8,equal,"Player X","Unlock Leaderboard",,,240
8,8,equal,"Player X","Unlock Leaderboard",,,240
10,10,equal,Soloman,,,,200
11,11,equal,"Player X","Unlock Leaderboard",,,160
11,11,equal,"Player X","Unlock Leaderboard",,,160
11,11,equal,"Player X","Unlock Leaderboard",,,160
11,11,equal,"Player X","Unlock Leaderboard",,,160
15,15,equal,"Player X","Unlock Leaderboard",,,100
15,15,equal,"Player X","Unlock Leaderboard",,,100
15,15,equal,"Player X","Unlock Leaderboard",,,100
15,15,equal,"Player X","Unlock Leaderboard",,,100
15,15,equal,"Player X","Unlock Leaderboard",,,100
15,15,equal,"Player X","Unlock Leaderboard",,,100
15,15,equal,"Player X","Unlock Leaderboard",,,100
15,15,equal,"Player X","Unlock Leaderboard",,,100
15,15,equal,"Player X","Unlock Leaderboard",,,100
15,15,equal,"Player X","Unlock Leaderboard",,,100
15,15,equal,"Player X","Unlock Leaderboard",,,100
15,15,equal,"Player X","Unlock Leaderboard",,,100
15,15,equal,"Player X","Unlock Leaderboard",,,100
