rank,last_rank,rank_change,player,username,bio,manager_notes,"social score"
1,1,equal,"BMW Group",@bmwgroup,"Welcome to the official #BMWGroup account. Imprint: https://t.co/5qpUSVFwVg",,100
2,2,equal,"Player X","Unlock Leaderboard","Driving conversations on emerging business issues and opportunities. Follow our tweets and join the global dialogue.",,96
3,3,equal,"Player X","Unlock Leaderboard","Official global account of KLM. While we keep you updated, we're at your service in 10 languages. Share personal details only in direct messages!",,92
4,4,equal,"Player X","Unlock Leaderboard","Together, we deliver on the promise of technology and human ingenuity. Let there be change.",,88
5,5,equal,"Player X","Unlock Leaderboard","De officiële Twitter van KPN | Nieuws, actualiteiten en wetenswaardigheden over KPN | Bent u klant met een vraag over onze diensten? Tweet dan naar @KPNWebcare",,83
6,6,equal,"Player X","Unlock Leaderboard","The
official Twitter account for Diageo company news.

Diageo is a global leader in beverage alcohol.

For consumer
queries: https://t.co/ozMyXkANAL",,79
7,7,equal,"Player X","Unlock Leaderboard","Het webcareteam is bereikbaar op werkdagen van 08:00 - 22:00 uur en op zaterdag van 09:00 -17:30 uur. Voor je privacy; verstuur persoonlijke gegevens in DM.",,75
8,8,equal,"Player X","Unlock Leaderboard","SAP is helping the best-run businesses make the world run better. #TheBestRun | Support: @SAPSupportHelp | SAP privacy statement for followers: https://t.co/aceUYW4DWh",,71
9,9,equal,"Player X","Unlock Leaderboard","Iniciativa de @Telefónica y socios públicos y privados ",,67
10,10,equal,"Player X","Unlock Leaderboard","News & information from RBS. If you have a banking query, tweet @RBS_Help, @Natwest_Help or @UlsterBank_Help. Follow our House Rules at: https://t.co/J0f3fCm2HJ",,63
11,11,equal,"Player X","Unlock Leaderboard","Brings you closer to what matters.",,58
12,12,equal,"Player X","Unlock Leaderboard","News, insights, research and much more from WPP marketing professionals across the world.",,54
13,13,equal,"Player X","Unlock Leaderboard","We're the Virgin Group's not-for-profit organisation, helping entrepreneurs in England & Scotland to start, fund and scale their business ",,50
14,14,equal,"Player X","Unlock Leaderboard","Toda la información sobre el sector del fintech. Conoce nuestro perfil de @bbvaopentalent. Síguenos en https://t.co/NWU7v67Nj5",,46
15,15,equal,"Player X","Unlock Leaderboard","Siamo l’hub di Open Innovation di TIM. Lavoriamo per accelerare la trasformazione digitale. Siamo presenti a Milano, Bologna, Roma, Catania e Napoli.",,42
16,20,up,"Player X","Unlock Leaderboard","Official tweets from Sky’s Communications team. For Sky customer service queries, please tweet @SkyHelpTeam",,38
17,19,up,"Player X","Unlock Leaderboard","@Eneco is op werkdagen aanwezig van 08.00 - 21.00 uur en op zaterdag en zondag van 10.00 tot 16.00 uur. We beantwoorden hier graag je vragen over Eneco.",,33
18,16,down,"Player X","Unlock Leaderboard","At #METROAccel by @Techstars we help startups improve their business! Meet the startups of our #Hospitality program 2017 Impressum: https://t.co/BogqxqfL6X",,29
19,17,down,"Player X","Unlock Leaderboard","Construimos relaciones, creamos valor. Nuestro propósito: generar confianza y resolver problemas importantes. #PwCesDigital",,25
20,18,down,"Player X","Unlock Leaderboard","Microsoft Accelerator is a global initiative empowering entrepreneurs around the world on their journey to build great companies.",,21
21,21,equal,"Player X","Unlock Leaderboard","100 años de historia en el sector. Somos luz, gas y todo lo que puedas imaginar hacer con ellos. https://t.co/M5fZnDP7MV #imaginatuenergía",,17
22,22,equal,"Player X","Unlock Leaderboard","Community of #Tech #Startups, #Partners, #Developers and technophiles to envision solutions for the next wave of digitization |#Accelerator| #Innovations|",,13
23,23,equal,"The Unilever   Foundry",@unileverfoundry,"Where the world's most innovative companies and Unilever collaborate.",,8
24,24,equal,"Player X","Unlock Leaderboard","Official EDF Energy Innovation account showcasing ideas and new partners for the energy industry. For customer service enquiries please tweet @edfenergycs",,4
