rank,last_rank,rank_change,player,username,bio,manager_notes,@mentions,retweets,tweets,score,"kred influence","kred outreach","power score"
1,4,up,"Player X","Unlock Leaderboard","Partner @Deloitte. #Insurance Mentor @sbcInsurance #FinTech #InsurTech @princestrust sponsor. Husband, Dad, Cycling, Running",,11,12,71,0,0,0,76
2,5,up,"Player X","Unlock Leaderboard","Innovating Insurance | Part of @Sbootcamp | Follow us for #InsurTech news and insights",,11,12,22,0,0,0,70
3,3,equal,"Player X","Unlock Leaderboard","VC investor @astorya_vc (Insurance, Seed, Europe) 
| #InsurTech, #FinTech, #insurance, #Data, #AI 
| Formerly @AXAVentures @Newfund @BCGinFrance",,16,9,18,0,0,0,69
4,2,down,"Player X","Unlock Leaderboard","Co-Founder of InsTech London, the insurance innovation hub; Principal at The Boston Consulting Group",,3,12,22,0,0,0,63
5,1,down,"Player X","Unlock Leaderboard","Corporate Venture Capital-as-a-Service (#VCaaS) in #DeFi #Insurtech #Wealthtech #Proptech #Fintech #Impact #Blockchain. Clubs: #BNI Interests: #CorporateVC #VC",,18,3,16,0,0,0,62
6,6,equal,"Player X","Unlock Leaderboard","Breaking news, insights and analyses on the #insurance #digital transformation.
Follow us to be always up-to-date with all the latest relevant #insurtech trends",,8,11,19,0,0,0,62
7,9,up,"Player X","Unlock Leaderboard","IoT Insurance Observatory • NED @_Net_Insurance • #telematics #iot #insurance ",,8,9,17,0,0,0,59
8,7,down,"Player X","Unlock Leaderboard","Podcast #scoutingforgrowth | Founder @AlchemyCrewLtd | Scale #tech #startups | editor @InsurTECH_Book | top 50 #insurTech #WomeninTech | #AI #FinTech #DEI #ESG",,7,9,18,0,0,0,59
9,11,up,"Player X","Unlock Leaderboard","The World's leading InsurTech community - Connecting practitioners, entrepreneurs and investors interested in tech innovation in insurance #InsurTech #InsTech",,45,1,19,0,0,0,52
10,13,up,"Player X","Unlock Leaderboard","#Wealth #Fintech #Banking #WealthTech #FamilyOffice #Insurance #InsurTech insights.  @Capgemini and @FOXExchange alum

Avid golfer",,7,2,15,0,0,0,50
11,new,new,"Player X","Unlock Leaderboard","#1 @Onalytica #FutureOfWork influencer | #employeeadvocacy |#fintech #digitaltransformation | #socialmedia @Mercer | Views: mine | Insta: @ guzmandmg",,0,8,16,0,0,0,46
12,15,up,"Player X","Unlock Leaderboard","
#Speaker #Influencer for #venturecapital #fintech #insurtech #blockchain",,0,7,12,0,0,0,45
13,10,down,"Player X","Unlock Leaderboard","Global insurance industry investor based in London. All comments are my personal opinions.",,0,8,18,0,0,0,43
14,14,equal,"Sebastian Meunier",@sbmeunier,"I help FIs transform their businesses through innovation
#Fintech #Insurtech #Regtech",,2,1,11,0,0,0,39
15,65,up,"Player X","Unlock Leaderboard","Insurtech founder and ex-insurer, building the insurance broking firm of the future",,0,10,5,0,0,0,38
16,17,up,"Player X","Unlock Leaderboard","Inzsure.com #Risk #Insurance #insurtech http://sg.linkedin.com/in/stevetunstall ",,1,1,20,0,0,0,37
17,26,up,"Player X","Unlock Leaderboard","European - Tweeting English, German and Italian - Austrian by birth, Milanese by Adoption ○
Insurance | StartUp | Fintech | Finance ○
RT ≠ endorsement",,0,2,24,0,0,0,36
18,32,up,"Player X","Unlock Leaderboard","#insurtech #fintech Market Intelligence & software house for Financial Services worker",,2,0,19,0,0,0,36
19,8,down,"Player X","Unlock Leaderboard","I talk about tech, business and its impact on our digital lives. Join my mailing list and never miss a thing | #BigTech | #Crypto | #Metaverse | #AI",,0,1,18,0,0,0,35
20,18,down,"Player X","Unlock Leaderboard","London-based #InsTech & #Fintech enthusiast. Founder of http://www.distlytics.com. #Blockchain enthusiast",,0,4,4,0,0,0,35
21,67,up,"Player X","Unlock Leaderboard","Insurtech acceleration program. We accelerate startups with solutions for the insurance industry. ",,9,0,8,0,0,0,34
22,22,equal,"Player X","Unlock Leaderboard","CEO of @MotionsCloud | #AI #InsurTech Enthusiast | Engineer | World Traveller | #Wearable Tech | Green Energy | #Korea #Europe #startup #travel",,0,0,58,0,0,0,32
23,29,up,"Player X","Unlock Leaderboard","#FinTech #InsurTech #AXA & everything else! | BD manager @AXALab in San Francisco",,0,0,11,0,0,0,31
24,new,new,"Player X","Unlock Leaderboard","Founding Partner at Eos Venture Partners Ltd, a Strategic InsurTech Venture Capital Fund. Mentor @sbcInsurTech. #VC, #insurtech, #startup. Views are my own",,0,2,14,0,0,0,31
25,96,up,"Player X","Unlock Leaderboard","CO-Founder & CCO of InShare SMART Risk - harnessing communities to Share Manage Reduce and Transfer Risk - true believer in #RiskManagement #SMARTRisk",,0,4,8,0,0,0,31
26,77,up,"Player X","Unlock Leaderboard","Worldwide #insurtech directory - connecting #startups, #accelerators & #insurers; News about insurtech.",,0,0,42,0,0,0,29
27,19,down,"Insurance Tech   IT",@insurancetechit,"News and updates on #InsurTech - Insurance and Technology, with an emphasis #Innovation and #Disruption in the Insurance industry.",,0,0,12,0,0,0,28
28,47,up,"Player X","Unlock Leaderboard","VC. Partner at Balderton Capital in London.   Formerly Google & Bain.",,6,0,2,0,0,0,28
29,28,down,"Player X","Unlock Leaderboard","Web native financial type, publisher of one of world's most popular risk & reinsurance websites.",,0,1,7,0,0,0,28
30,24,down,"Player X","Unlock Leaderboard","Working together to accelerate the digital transformation of insurance #insurance #insurtech #digitalinsurance",,12,0,0,0,0,0,28
31,88,up,"Jamie Macgregor",@jamiemacgregorc,"Insurance technology strategy boffin/nerd. Part-time innovation scholar. All opinions expressed are just mine. 
https://t.co/h9E8BtGHku",,0,1,12,0,0,0,26
32,12,down,"Player X","Unlock Leaderboard","Sales and Marking, tweet about technology in Switzerland #Systems #Converged #Cloud #Bigdata #Swiss #AI #ML #innovation",,0,0,7,0,0,0,25
33,new,new,"Player X","Unlock Leaderboard","Managing Director of HomeServe Labs, developer of smart home tech and inventor of Leakbot.io",,0,2,2,0,0,0,25
34,30,down,"Player X","Unlock Leaderboard","Helps busy experts showcase expertise online, @passle SVP, GB Duathlete, Team @bonkathletic @Spokes_Bagshot Instagram: @instdk snapchat: dkchat1",,1,1,2,0,0,0,25
35,31,down,"Player X","Unlock Leaderboard","Private Account. Lateral Thinker #Insurance Innovation & #Insurtech + Digital Enthusiast @Generali",,2,0,1,0,0,0,25
36,new,new,"Player X","Unlock Leaderboard","Founder of @hellonextgen - Luckier than I deserve.",,0,2,8,0,0,0,24
37,41,up,"Player X","Unlock Leaderboard","Business & Technology transformation, APJ & GC Region, Social Media, Fintech, Insurtech, SAP FSI ",,0,0,5,0,0,0,24
38,21,down,"Player X","Unlock Leaderboard","Investor in insurance-related tech @anthemis #insurtech",,0,0,6,0,0,0,23
39,36,down,"Player X","Unlock Leaderboard","Currently taking a break
#fintechfossil   

Co-founder Startupbootcamp FinTech,  Rainmaking Innovation & Innotribe Startup Challenge
@sbcfintech",,0,0,5,0,0,0,23
40,16,down,"Player X","Unlock Leaderboard","Regional CIO for Asia at @Generali. Keen interest in #insurance #insurtech #wearables #IoT and innovation in Insurance.  Views are personal",,0,0,3,0,0,0,23
41,82,up,"Player X","Unlock Leaderboard","research @cbinsights. alum @northwesternu. https://t.co/VCljfqyyy0.",,9,0,0,0,0,0,23
42,42,equal,"Craig   Beattie",@cgbeattie,"Analyst, enterprise architect, thinker, consultant, geek, gadgeteer, father, husband, amateur-futurist who sits on trains for long periods",,0,0,4,0,0,0,23
43,new,new,"Player X","Unlock Leaderboard","Innovation manager @ achmea,  IIR at Startupbootcamp, works on mobility startup, insurance & insurtech",,0,0,2,0,0,0,22
44,27,down,"Player X","Unlock Leaderboard","Chief Commercial Officer at Bought By Many. Award-winning #insurtech revolutionary. Opinions forthcoming. #startups #diversity #innovation #petinsurance #telematics",,0,0,3,0,0,0,22
45,23,down,"James   York",@jamesjwyork,"Founder @Worryandpeace #insurtech @insurtech_uk (Dep Chair) by day - Wolves ",,0,0,8,0,0,0,21
46,43,down,"Player X","Unlock Leaderboard","Partnerships @Aircall in #NYC | Ex #VC @AXAVentures, @HECParis Alum | Binge learner, apprentice coder, half-hearted runner.",,0,0,2,0,0,0,21
47,25,down,"Player X","Unlock Leaderboard","CEO&Founder @tiassisto24 | Entrepreneur, desperate bass player, basically tarantinian",,0,0,2,0,0,0,20
48,44,down,"Risto   Rossar",@ristorossar,"Insurance innovator in @insly_com, tweeting mostly about #insurtech",,0,0,7,0,0,0,20
49,75,up,"Player X","Unlock Leaderboard","Ventures @SCOR_SE. #fintech and #insurtech investments and partnerships. I own all of my shoes and most of my views.",,0,1,9,0,0,0,20
50,81,up,"Player X","Unlock Leaderboard","Cloud based insurance software for agents and brokers. We bring insurance market to digital age. StartupBootcamp Fintech Alumni. #insurtech #insurance #startup",,1,1,6,0,0,0,20
51,35,down,"Player X","Unlock Leaderboard","#insurance news, life #insurance thought leadership and discussion of #insurtech #instech and #disruption in the industry",,0,1,4,0,0,0,20
52,40,down,"Player X","Unlock Leaderboard","CEO at LATTICE80, Co-founder and Chairman at Marvelstone Group",,0,0,0,0,0,0,19
53,20,down,"Player X","Unlock Leaderboard","Founder @Coverager",,1,0,2,0,0,0,19
54,38,down,"Player X","Unlock Leaderboard","Financial Services, Funding, Cyber Security and Fintech Consultant. London to Worthing. Instagram:- spartangeek27 Opinions Are My Own/Tweets ARE NOT advice",,0,0,0,0,0,0,19
55,39,down,"Player X","Unlock Leaderboard","CEO at PS MArketing, Hubspot agency partner working with Blockchain, Crypto, Fintech, Insurtech & Real Estate companies.",,0,0,0,0,0,0,18
56,100,up,"Player X","Unlock Leaderboard","Konsileo is a new commercial #insurance broker (startup), using data and tech to put people and customers first. Join the disruption. Hiring now! #broking",,0,3,3,0,0,0,18
57,62,up,"Player X","Unlock Leaderboard","Chief of Staff @radixdlt",,0,2,1,0,0,0,18
58,37,down,"Player X","Unlock Leaderboard","Future-proofing commercial #insurance brokers. Subscribe for updates on the future of broking",,0,0,4,0,0,0,18
59,49,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,16
60,34,down,"Player X","Unlock Leaderboard","Innovation & Tech enthusiast | Accelerate Partner in @XLCatlin's internal accelerator | #digital #insurance #insurtech #reinsurtech #B3i | Comments my own",,0,0,2,0,0,0,16
61,45,down,"Player X","Unlock Leaderboard","https://t.co/9xfda9VfwE, https://t.co/8bH4KmL8AY, https://t.co/dV98FxeugY - web directories where everyone can submit their sites easily. #SEO #Marketing #Directory",,0,0,0,0,0,0,16
62,57,down,"Player X","Unlock Leaderboard","CEO Munich Re Digital Partners helping disrupt insurance with #insurtech #instech",,0,0,2,0,0,0,16
63,48,down,"Player X","Unlock Leaderboard","Founder and CEO of Doorda, a leading provider of Open Data solutions to the insurance sector.",,0,0,0,0,0,0,15
64,52,down,"Player X","Unlock Leaderboard","Co-Founder & Partner @Mosaic_VC | Investor: @Alibaba, @auterion, @Blockchain, @habito, @Pinterest, @Transferwise, @tray",,0,0,0,0,0,0,15
65,69,up,"Player X","Unlock Leaderboard","Teaching an old industry new tricks @cedentglobal",,1,0,6,0,0,0,14
66,63,down,"Player X","Unlock Leaderboard","Partner at @oxbowpartners. We advise insurers on strategy and transformation. This feed is mostly rants and #insurance bantz. Very patriotic ",,1,0,1,0,0,0,14
67,46,down,"Player X","Unlock Leaderboard","CEO, Co-Founder of @NiceToNectYou - ❤️ my #adventureteam - Smart Creative.",,0,0,0,0,0,0,14
68,53,down,"Player X","Unlock Leaderboard","EMEA Head of Social @Workday. #wdaylife Enjoys a glass of fermented grapes or two, food, yoga & all things #social! ♥ #B2Bmarketing - Opinions are my own.",,0,0,0,0,0,0,13
69,72,up,"Edmund Dilger",@edmunddilger,"Innovation in financial services. #InsurTech #Wealthtech #Blockchain #FinTech #innovation. Interested in ageing population isues. Speaker, Author.",,0,0,5,0,0,0,13
70,54,down,"Player X","Unlock Leaderboard","Chief Operating Officer, Tech Thought Leader, Keynote Speaker, Leading Digital Transformation in Business",,0,0,0,0,0,0,13
71,56,down,"Player X","Unlock Leaderboard","Jonathan Swift is the director of content @infoproDigital #insurance division. @DulwichHamletFC season ticket holder and #insurtech influencer (allegedly)",,0,0,0,0,0,0,13
72,55,down,"Player X","Unlock Leaderboard","one of those self-proclaimed global citizens",,0,0,0,0,0,0,12
73,64,down,"Player X","Unlock Leaderboard","Senior Programme Manager, FinTech Development @MAS_SG. Tweets about open innovation, ecosystem building, #FinTech #RegTech #SupTech. Opinions my own.",,0,0,0,0,0,0,12
74,91,up,"Player X","Unlock Leaderboard","Public figure and thought leader for InsurTech. Head of Innovation & Mobile for Aviva - all views are my own.",,0,1,3,0,0,0,12
75,61,down,"Player X","Unlock Leaderboard","Marketing & PR Expert / Director @Intelligo_News / Marketing Director @Seedrs MBA MCIM MPRCA MIoD https://t.co/FrL0ziwNQe https://t.co/bNSp7Wpl8R",,0,0,0,0,0,0,11
76,50,down,"Player X","Unlock Leaderboard","#insurtech, #fintech, strat. marketing | @AXA but tweets are my own | @BCG & @MichiganRoss alumnus | Mentor @SBC",,0,0,1,0,0,0,11
77,73,down,"Player X","Unlock Leaderboard","Financial&Capital Mkts|Banking |Insurance|Trading|Data |Regulation |Technology|Telecoms|Innovation |IOT|NED|Insurtech|Paytech|Opinions own.Member @30percentclub",,0,0,0,0,0,0,11
78,33,down,"Player X","Unlock Leaderboard",,,2,0,0,0,0,0,11
79,103,up,"Player X","Unlock Leaderboard","Tällt is a new ventures scanning and strategic consultancy. And the team behind Sønr. 
We help clients access insight, awaken innovation and unlock potential.",,0,0,3,0,0,0,11
80,new,new,"Player X","Unlock Leaderboard","CEO/Co-founder of INZMO @inzmoapp #insurtech",,0,0,4,0,0,0,10
81,new,new,"Player X","Unlock Leaderboard","Founder @LabsVesuvio #insurtech, #fintech, #innovation, #level39 | London | Doha | Copenhagen | Kathmandu | most of my tweets are awesome ",,0,0,2,0,0,0,10
82,66,down,"Player X","Unlock Leaderboard","Digital growth, #healthtech, #digitalhealth, and #insurtech at @Humana. Reading, travel, coffee, design, technology, and sports. Christian, husband, dad.",,0,0,1,0,0,0,10
83,new,new,"Player X","Unlock Leaderboard","Co-founder @lakahq. Straightforward bicycle insurance powered by the community. #insurtech #cycling",,0,0,2,0,0,0,10
84,59,down,"Player X","Unlock Leaderboard","Marketer, idea developer, entrepreneur; growth and change consultant; father; just plain curious.   All tweets are my own views.",,0,0,0,0,0,0,9
85,80,down,"Player X","Unlock Leaderboard","FinTech thinker, writer, researcher and mentor passionate about financial inclusion stratergies ",,0,0,0,0,0,0,9
86,71,down,"Player X","Unlock Leaderboard","Preventing WALL-E blob human future one @Sweatcoin at a time",,0,0,0,0,0,0,9
87,74,down,"Player X","Unlock Leaderboard","Insurance the way it should be. Get short-term car cover and travel insurance in the app. ",,1,0,0,0,0,0,9
88,87,down,"Player X","Unlock Leaderboard","VP,  Global Head of Financial Services Partner Ecosystem @SAP.  Dedicated to my family, friends, and innovation with partners in FS. All views are my own.",,0,0,1,0,0,0,9
89,new,new,"Matthew Grant",@matthewjggrant,"Founder Abernite,  board adviser, 25 years #insurtech (cat models), mentor @startupbootcamp, writer, partner Instech London",,0,0,0,0,0,0,8
90,84,down,"Player X","Unlock Leaderboard","We want to change the world in a small way, by making insurance better. #Insurtech Innovation of the Year 2015 and 2016. Join us at https://t.co/gNlqtKRUxu",,1,0,0,0,0,0,8
91,79,down,"Player X","Unlock Leaderboard","Data Scientist & Director at Applied AI Ltd. Consulting in the insurance sector in UK & Europe.",,0,0,0,0,0,0,8
92,85,down,"Player X","Unlock Leaderboard","A strategy and benchmarking forum for directors from the General Insurance and Lloyd’s & London Markets. #Insurance #GI #CX #TINtech #BigData #Claims",,0,0,0,0,0,0,8
93,89,down,"The Floow   Ltd.",@thefloowltd,"The Floow is a world leader in #telematics. We focus everyday on making #mobility safer and smarter for everyone.",,0,0,0,0,0,0,8
94,78,down,"Player X","Unlock Leaderboard","Executive / team coach, and advisor to tech companies. An interest in the bizarre, the geeky and the funny.",,0,0,0,0,0,0,7
95,83,down,"Player X","Unlock Leaderboard","CEO InsurTech Global #Insurtech #IoT #AI #ML #BigData #Reinsurance #Startups #Blockchain #Analytics #Stochastics https://t.co/WdmU41JGuh",,0,0,1,0,0,0,7
96,58,down,"Player X","Unlock Leaderboard","Passionate Marketer. Champagne drinker! OMO. Marketing @Localz ‘Uberizing’ the customer experience ",,0,0,1,0,0,0,7
97,70,down,"Player X","Unlock Leaderboard","Co-founder and CMO of London technology start-up Smarty Software, the business automation software www.smartysoftware.net",,0,0,0,0,0,0,7
98,90,down,"Player X","Unlock Leaderboard","#Founder of @chatShopper - Europe's first #fashion #chatbot ",,0,0,0,0,0,0,7
99,51,down,"Player X","Unlock Leaderboard","Co-Founder & CEO @HeyBrolly · @efLDN 2016 · Co-Founder @AmbitionFirstUK",,1,0,1,0,0,0,7
100,68,down,"Player X","Unlock Leaderboard","Managing Director Accenture Strategy for #insurance Europe, Africa and Latin America. Opinions my own.",,0,0,0,0,0,0,6
101,92,down,"Player X","Unlock Leaderboard","#Management #Consultant in #FinancialServices #Insurance #Strategy #Price #Comparison #Websites. 
#MBA @Wharton. Director at @CP_Consulting_S",,0,0,0,0,0,0,6
102,new,new,"Player X","Unlock Leaderboard","Partner @ Yellowwoods Capital",,0,0,1,0,0,0,5
103,86,down,"Player X","Unlock Leaderboard","Technical professional with 15+ years of experience. Mobile Apps specialist. ",,0,0,0,0,0,0,5
104,95,down,"Player X","Unlock Leaderboard","Product Owner | Exposure Management | Deterministic Aggregations | Insurance | #Insurtech | #NaturalCatastrophe | #Risk",,0,0,0,0,0,0,4
105,118,up,"Player X","Unlock Leaderboard","Entrepreneur, Runner, Explorer, Food lover. Plant-Powered. ✨",,0,0,0,0,0,0,4
106,94,down,"Player X","Unlock Leaderboard","Global Digital Strategy, Transformation & Innovation Manager @PernodRicard  #Martell #Mumm #PerrierJouët Tweets are my own",,0,0,0,0,0,0,4
107,104,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,4
108,93,down,"Player X","Unlock Leaderboard","Freelancer and contractor #insurance #cto looking for #innovation and #disruption in #insurtech. Interest in #sharingeconomy.",,0,0,1,0,0,0,4
109,98,down,"Player X","Unlock Leaderboard","IT engineer, basketball fan and part time gamer. I mostly tweet about #analytics but also random sports and gaming",,0,0,0,0,0,0,4
110,101,down,"Player X","Unlock Leaderboard","Occasional trouble-maker. Disruptive Innovator. Strong (but weakly held) opinions on #DigitalLeadership, #UX & #Insurtech. Co-Founder of Wrisk.",,0,0,0,0,0,0,3
111,76,down,"Player X","Unlock Leaderboard","Insurtech Enthusiast",,0,0,0,0,0,0,3
112,102,down,"Player X","Unlock Leaderboard","Founder @TenderlakeHQ - winner of the EU Datathon 2018, On Financial Times & Google’s Top 100 digital companies in Europe list - #datascience #saas",,0,0,0,0,0,0,3
113,99,down,"Player X","Unlock Leaderboard","APAC SaaS Leader - Office of Finance, Operations & Digital Supply Chain",,0,0,0,0,0,0,3
114,97,down,"Player X","Unlock Leaderboard","@Splunk Marketeer. Diet Coke addict, cyclist, baker, sports lover, tech geek, ",,0,0,0,0,0,0,2
115,60,down,"Player X","Unlock Leaderboard","CEO and co-founder of Imburse. Serial-entrepreneur, innovator, pivot advisor, Keynote speaker.",,0,0,0,0,0,0,2
116,106,down,"Player X","Unlock Leaderboard","Cofounder @ Otherwise",,0,0,0,0,0,0,2
117,109,down,"Player X","Unlock Leaderboard","Insurance leader with over 32 years of global market experience. Focus on tech, innovation, business transformation. Views are my own.",,0,0,0,0,0,0,2
118,105,down,"Player X","Unlock Leaderboard","Insurance and InsurTech Specialist @ McKinsey & Company. Opinions are mine.",,0,0,0,0,0,0,2
119,108,down,"Player X","Unlock Leaderboard","Serial entrepreneur and investor.
Innovation. Leadership. Technology. Africa.",,0,0,0,0,0,0,2
120,107,down,"Player X","Unlock Leaderboard","Editor, digital news services for @insurance_day. Tweeting about that, disaster risk, and other things too. A work account, not a personal one.",,0,0,0,0,0,0,2
121,110,down,"Player X","Unlock Leaderboard","Head of Business Development & Specialist Commercial at Xuber. Xuber provides specialist insurance software for insurance specialists.",,0,0,0,0,0,0,1
122,116,down,"Player X","Unlock Leaderboard","Surely's mission is to “power digital insurance”, providing innovative technology solutions to the insurance sector",,0,0,0,0,0,0,1
123,111,down,"Player X","Unlock Leaderboard","All opinions are my own",,0,0,0,0,0,0,1
124,117,down,"Player X","Unlock Leaderboard","people make the world go round",,0,0,0,0,0,0,1
125,113,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,1
126,112,down,"Player X","Unlock Leaderboard","Director of Business Development  at CTIS- provider of outsourced managed claims, broking and u/w services, to the Lloyd’s & London insurance markets",,0,0,0,0,0,0,1
127,115,down,"Player X","Unlock Leaderboard","Founder & CEO of wejo Ltd, the world’s leading connected car omni-channel marketplace - https://t.co/phoZ20qLPy.",,0,0,0,0,0,0,0
128,114,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,0
129,118,down,"Player X","Unlock Leaderboard","Making it easy to trade insurance electronically. Views are my own and do not necessarily represent those of my company.",,0,0,0,0,0,0,0
129,118,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,0
131,118,down,"Player X","Unlock Leaderboard","Tech . AllPlants . Food . Soul . Running . Cycling . Exploring . Cofounder @PendaHealth & #mShwari - new #AllPlants startup a'cookin!",,0,0,0,0,0,0,0
131,118,down,"Player X","Unlock Leaderboard","Brand & Digital Marketing exec at Xchanging. My views are my own.",,0,0,0,0,0,0,0
131,118,down,"Player X","Unlock Leaderboard","IT engineer and basketball fan. I work with @SASsoftware #insurance clients helping to solve business challenges using technology. Views mine not SAS.",,0,0,0,0,0,0,0
131,118,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,0
131,new,new,"Player X","Unlock Leaderboard","Editor of The League of Brokers. Opinions are my own. Insurance disruption is coming #insurance #broking #inspiredbroking #insurtech #socialselling #brokertech",,0,0,0,0,0,0,0
