rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Player X","Unlock Leaderboard","Award winning Parent, Travel & Entertainment Blogger! I talk about adoption, parenting, and do product reviews. HuffPo Disney Blogger. https://t.co/8Z4P7IMnFy",,100
2,2,equal,"Player X","Unlock Leaderboard","Husband, father, smart ass, yaddayaddayadda.",,100
3,3,equal,"Alan OMGitsagirl",@omgitsagirl2015,"Family, lifestyle, food and everything in between. ",,99
4,4,equal,"Player X","Unlock Leaderboard","Husband, dad of 3, Christian, German, driver, AJAC, Oilers fan, lover of pie and coffee, seeker of justice for the people",,99
5,5,equal,"Player X","Unlock Leaderboard","I became a Parent & then started a blog - about being a dad / father & fatherhood and somethings I love Photography Toys Tech Gear TV & Movies!",,99
6,6,equal,"Player X","Unlock Leaderboard","Daddy Poppins quit his job to look after his kids. He's tweeting and blogging to keep him sane. Check in for dad jokes and fun",,99
7,7,equal,"Player X","Unlock Leaderboard","Casey Palmer is a thirty-something Canadian Dad from Toronto, ON raising his multiracial family in an urban environment that never quits. Writes on parenting, racial identity, tech and more!",,99
8,8,equal,"Player X","Unlock Leaderboard","Nott Hill Dad, Makes natural and organic skincare products,",,98
9,9,equal,"Player X","Unlock Leaderboard","Travel ✈️ Food ",,98
10,10,equal,"Player X","Unlock Leaderboard","Dad. Broadcaster. Writer. Team Diabetes Champion. Two Time Guinness World Record Holder.",,98
11,11,equal,"Player X","Unlock Leaderboard","Married stay at home dad Mr Mike of two kids who gets to go on adventures every day and loving it. #play #kidstoparks",,97
12,12,equal,"Player X","Unlock Leaderboard","Husband - Dad - Author - Community Banker - https://t.co/AZs6NV3s58 Contrib - Soccer Player - UCLA - Congressional Biz Person of Year - The Blockchain Banker ™️",,97
13,13,equal,"Player X","Unlock Leaderboard","A Worldwide Community of Dads.  Our mission: To celebrate and support dads.",,97
14,14,equal,"Player X","Unlock Leaderboard","One Dad's Quest to Regain Control of His Kingdom.Writer of  #dadsinthelimelight https://t.co/cOS8haQjMn #podcast & nice #guy / #dad https://t.co/6IiM6MPicL",,96
