rank,last_rank,rank_change,player,username,bio,manager_notes,"kred influence","kred outreach",twitter_list
1,2,up,"Player X","Unlock Leaderboard","Technology evangelist. Bit of a #storyteller & #influencer on #EnergyTransition #technology. #Advisor #Speaker ... Involved in #DTECH2019 #expouaveu19 #EUW19",,0,0,0
2,1,down,"Player X","Unlock Leaderboard","Daily news on energy transition, sustainable energy, climate action, circular economy, bioeconomy, cleantech and the environment. Active in Twitter since 2016.",,0,0,0
3,3,equal,"Leonardo ENERGY",@leonardoenergy,"Connecting Energy Technologies, Policies and Markets",,0,0,0
4,4,equal,"Player X","Unlock Leaderboard","Head of Unit @EU_Commission @EU_MARE #investEUresearch #CleanenergyEU #OurOcean #BlueEconomy #EnergyStorage #SmartCities #SmartGrid #HorizonEU RT≠endors",,0,0,0
5,7,up,"Marguerite GAZZE",@gazzema,"Communication adviser @EU_Commission @Energy4Europe ",,0,0,0
6,8,up,"Player X","Unlock Leaderboard","The voice of the ",,0,0,0
7,6,down,"Player X","Unlock Leaderboard","Prof of #SmartEnergySystems 100% #RenewableEnergy #SDG7 | Director MSc #SustainableCities | @HeatRoadmapEU @ReInvestEU @4DHresearch @sEEnergies EiC #SmartEnergy",,0,0,0
8,5,down,"Player X","Unlock Leaderboard","Former Director-General @EU_Commission (DG #Energy) @Energy4Europe. RT≠endorsement.",,0,0,0
9,10,up,"Player X","Unlock Leaderboard","International network for #DistrictEnergy promoting #sustainable heating & cooling in Europe & beyond. #renewables #wasteheat #HeatingEU #CoolingEU #smartcities",,0,0,0
10,9,down,"Player X","Unlock Leaderboard","Environmentalist. Chairman & Founding Director of @E3G. Particularly active on energy & climate issues. Prominent critic of government nuclear power policy.",,0,0,0
11,11,equal,"Player X","Unlock Leaderboard","Szalona podróżniczka biorąca z życia wszystko co najlepsze. Prędzej czy później znajdę się w Telexpresowej ""Galerii ludzi pozytywnie zakręconych"".",,0,0,0
11,11,equal,"Player X","Unlock Leaderboard","Pioneering change in sustainable #energy: we foster #Innovation #Entrepreneurship & #Education. Join our European community of game-changers! | Supported @EITeu",,0,0,0
13,14,up,"Dirk Vansintjan",@dirkvansintjan,"president of REScoop.eu, the European federation of citizen energy communities",,0,0,0
14,13,down,"Player X","Unlock Leaderboard","The common voice of European bioenergy.",,0,0,0
15,16,up,"Player X","Unlock Leaderboard","European Sustainable Energy Week (#EUSEW2022) is an initiative of @EU_Commission encouraging use of #sustainableenergy & #renewables.
GDPR: https://t.co/fdnUMXMrbS",,0,0,0
16,15,down,"Player X","Unlock Leaderboard","The leading industry association with 100+ company members, partnering with EU & global stakeholders to develop #hydrogen & #fuelcells technologies.",,0,0,0
17,17,equal,"Player X","Unlock Leaderboard","Funding #EnergyEfficiency projects under the EU's #H2020 programme @EU_Commission @EU_EASME. RT≠endorsement.
Data protection https://t.co/FqhjLVGJwa",,0,0,0
18,19,up,"Player X","Unlock Leaderboard","EEIP - Industrial Energy Efficiency",,0,0,0
19,18,down,"Player X","Unlock Leaderboard","Director of Green transition & energy system integration at @EU_Commission @Energy4Europe ",,0,0,0
20,20,equal,"Player X","Unlock Leaderboard","Work at @EU_Commission #EASME on #H2020 #energyefficiency and #renewables in #buildings and urban areas.",,0,0,0
21,21,equal,"Player X","Unlock Leaderboard","Energy Efficiency in Industrial Processes (EEIP), the home of industrial #EnergyEfficiency in the EU. 150K users. Supporting #DecarbEurope and #Tw4SE",,0,0,0
22,22,equal,"Ewa   Krukowska",@ewa_bxl,"Bloomberg News reporter in Brussels. Focus on EU climate, energy. Retweets are not endorsements. Opinions are my own.",,0,0,0
23,25,up,"Player X","Unlock Leaderboard","Secretary General of the European Heat Pump Association. Fascinated by a technology that can provide heating & cooling while contributing to system integration",,0,0,0
24,31,up,"Player X","Unlock Leaderboard","Solution-oriented environmental NGO, not shying away from less popular but just as needed climate actions.
Tweets from EU ",,0,0,0
25,24,down,"Player X","Unlock Leaderboard","EU Agenda is Your hub for all things EU. Publish your Conferences, PDFs, Videos, News. It's 100% free for EU organisations. Start at https://t.co/PSQq1TsClh",,0,0,0
26,23,down,"Player X","Unlock Leaderboard","the independent international platform - insights, news, debates, analysis – free access - run by journalists Karel Beckman and Sonja van Renssen",,0,0,0
27,32,up,"Player X","Unlock Leaderboard","strategic #communication group fostering cultures of #sustainability for a cleaner #world ",,0,0,0
28,27,down,"Player X","Unlock Leaderboard","Proud dad | Like to tease & debate | #PA & #Comms Director at @EU_Aluminium | Tweets on #energy #EU #management #politics #sports | Views only mine",,0,0,0
29,29,equal,"Player X","Unlock Leaderboard","EiD is a sustainable energy blog from Europe, edited by Rod Janssen, based in Paris & London. #energyefficiency #energytransition",,0,0,0
30,26,down,"Player X","Unlock Leaderboard","Working with Greenpeace on EU energy policy in Brussels. Views, especially on Irish politics, are my own. #repealthe8th",,0,0,0
31,30,down,"Player X","Unlock Leaderboard","The Vattenfall EU Office tweets about EU #energy & #climate policies. Vattenfall generates electricity and heat and supplies to several million customers.",,0,0,0
32,28,down,"Player X","Unlock Leaderboard","We are the European Association of the largest and leading electricity Distribution System Operators (#DSOs), fostering the #EnergyTransition.  RTs not endorse.",,0,0,0
33,33,equal,"Player X","Unlock Leaderboard","Climate & Industrial Policy Designer. Guiding humankind through its technological adolescence. @IES_brussels @VUBrussel. https://t.co/vHdurk0nJ3",,0,0,0
34,34,equal,"Player X","Unlock Leaderboard","The European Biogas Association (EBA) is the leading European non-governmental organisation promoting sustainable #biogas, #biomethane & #gasification in Europe",,0,0,0
