rank,last_rank,rank_change,player,username,bio,manager_notes,"dig dug highscore","strikers 1945 highscore","shock troopers & devil engine","total score"
1,1,equal,Bushidosnail,,,,9,7,6,22
2,2,equal,Corneel,,,,5,8,8,21
3,3,equal,GFoyle,,,,0,9,11,20
4,4,equal,Tatanak,,,,0,10,8,18
5,5,equal,Agent721,,,,6,5,6,17
6,7,up,Zkibu,,,,3,4,8,15
7,8,up,CW13,,,,10,1,2,13
8,6,down,Moroboshi876,,,,8,0,4,12
9,9,equal,Riccyjay,,,,0,8,0,8
10,10,equal,Lroy,,,,4,1,2,7
10,10,equal,Meesh,,,,7,0,0,7
12,12,equal,DanB,,,,0,2,4,6
13,13,equal,Meppi64,,,,0,3,0,3
