rank,last_rank,rank_change,player,username,bio,manager_notes,punkte
1,1,equal,"Sio .",,,,720
2,2,equal,"Nero .",,,,667
3,3,equal,"Alex-party1 .",,,,553
4,8,up,"Lenz .",,,,423
5,4,down,"Don_keks .",,,,393
6,5,down,"Guybrush .",,,,390
7,6,down,"Sxp .",,,,372
8,7,down,"Brechtl .",,,,337
9,9,equal,"Ilija .",,,,291
10,13,up,"Sammy .",,,,254
11,10,down,"Kingofings .",,,,240
12,11,down,"As Seater .",,,,236
13,12,down,"Schokiii .",,,,197
14,16,up,"Dome .",,,,187
15,13,down,"Mathi .",,,,154
16,15,down,"Scales .",,,,152
17,17,equal,"H40je .",,,,142
18,20,up,"Xx_snusmaster69_xx .",,,,104
19,18,down,Khüny,,,,93
20,19,down,Iteadp,,,,74
21,21,equal,"Attila .",,,,52
22,22,equal,"Michi .",,,,46
23,23,equal,"McPan .",,,,43
24,24,equal,"Marcel .",,,,36
24,24,equal,Philipp,,,,36
26,26,equal,"Gabsi .",,,,33
