rank,last_rank,rank_change,player,username,bio,manager_notes,Role,"power score"
1,1,equal,"Player X","Unlock Leaderboard","Registered Nurse / digital / Live withT1 diabetes / #RoryCat / #theDobster /ex-hen and duck keeper / Eclectic tweeter / personal account",,Nursing,100
2,2,equal,"Player X","Unlock Leaderboard","Catalyst for change in health & social care. Creator of Whose Shoes? Coproduction tool helping people work together to improve lives. #HSJWomen #HSJInnovators",,Contributor,100
3,3,equal,"Player X","Unlock Leaderboard","Director of #ChildrensNursing @NHSBartsHealth #CYPBartsHealth #CYPExp #YAExp #Coach #WeEatWell19 #NHS1000miles #UltraRunner #Blogger #CharityShopper #SunFacer",,Nursing,99
4,4,equal,"Player X","Unlock Leaderboard","Midwife & mother, sharing life. @WeMidwives, & Co-founder @MidwiferyUnits. Chair @IolantheMidwife OBE & Honorary Fellow RCM. Honorary Doctorate @bournemouthuni",,Midwifery,99
5,10,up,"Player X","Unlock Leaderboard","Nurse. @NewEuropeans Spokesperson. @NDNursesUK founder. @DerbyshireCarer Board Member. @FluBeeGame creator. @CavellTrust fundraiser. @BJNursing Nurse of Year'18",,Nursing,98
6,9,up,"Player X","Unlock Leaderboard","A global citizen, a nurse and an NHS Commissioner - I make my own sunshine. 
We, not me. Us, not I.",,Nursing,98
7,6,down,"Player X","Unlock Leaderboard","#SkinToSkin operating theatre #ifBabiesCouldTalk Feminist @WeMidwives #futureMidwives Midwife,Speaker. https://t.co/4wqIKQfVrn REBEL",,Midwifery,98
8,5,down,"Player X","Unlock Leaderboard","Assistant Director of Nursing, Mum, P/T PhD Student, Blogger, RCNi Nursing Management Editorial Advisory Board Member. Music connoisseur. My views!",,Nursing,97
9,8,down,"Player X","Unlock Leaderboard","Professor of Nursing @fachealthhull; Editor, @jadvnursing; Hon Professor of Clinical Research @rdash_nhs; Fellow of the American Academy of Nursing @AAN_Nursing",,Nursing,97
10,12,up,"Louise Brady",@louisebrady17,"Nurse Lead Primary & Community Care @GM_HSC  GPN
National Executive @nhsalliance People, purpose & passion!  Wife/Mum/Family views personal",,,97
11,7,down,"Jane Cummings",@janemcummings,"I am proud to be a nurse & the Chief Nursing Officer for England. I’m also a Trustee at Macmillan Cancer Support & clinical ambassador for Over The Wall",,Nursing,96
12,11,down,"Player X","Unlock Leaderboard","Director of Quality & Chief Nurse @gloshospitals | Registered Nurse | Psychological Safety | Publisher of the UKRNRM Leaders List | Own views unless stated",,Nursing,96
13,16,up,"Player X","Unlock Leaderboard","Nurse. Editor-in-Chief @jclinnursing. Professor of Nursing @UTS_Health  @OxfordHealthNHS  @OUHospitals & @HEE_TValley Principal Fellow @OxfordBRC",,Nursing,95
14,13,down,"Player X","Unlock Leaderboard","Public Health England Chief Nurse. Government's Principal Adviser on Public Health Nursing. Public Health Nursing & Midwifery WHO Collaborating Centre Head",,Nursing,95
15,14,down,"Player X","Unlock Leaderboard","Enabling Nurse Specialists demonstrate their value via Apollo. 'Would be photo journalist' Priviledged to be working on @FabNHSStuff - aka #TheBlonde",,Nursing,95
16,17,up,"Player X","Unlock Leaderboard","dad, hubby, Associate Director of Nursing @UHMBT site lead RLI MH Lead. chair @blackpoolcarers. fellow @EC4PD, co-chair @NursingTLG @WeRGlobalNurses my thoughts",,Nursing,94
17,18,up,"Player X","Unlock Leaderboard","Lead Nurse Research @JamesPagetNHS @JPUHResearch. @fnighingalef Scholar 2010, 2014 & 2016 @fnfalumni. Originator of #whywedoresearch https://t.co/0SZ03lE1bz",,Nursing,94
18,15,down,"Player X","Unlock Leaderboard","Head of Research @hospiceuk Nurse ACP Dementia Carer Outcomes Visiting Fellow Uni Southampton @FNightingaleF 2018 scholar Editor @EJPC_Hayward On @WeEOLC",,Nursing,93
19,23,up,"Player X","Unlock Leaderboard","Experience of Care Lead @NHSEngland committed to challenging inequalities, proud to lead NHS England’s Commitment to Carers Programme, tweets my own",,Nursing,93
20,19,down,"Player X","Unlock Leaderboard","Professor of Nursing @fachealthhull; Editor-in-Chief @jadvnursing; Editor @nursingopen; Director @youldltd and aka the @mokkenscaler",,Nursing,93
21,28,up,"Player X","Unlock Leaderboard","Nurse, academic. Too curious, always learning. #CapitalNurse #NSA3511 #STEP #mentorship #practicelearning #MDXNur All views my own...",,Nursing,92
22,21,down,"Player X","Unlock Leaderboard","Passionate about ensuring equality& teamwork to promote the bestcare.
Founder #getthenationsigning
Learning disability nurse who loves her job. All views mine",,Nursing,92
23,25,up,"Player X","Unlock Leaderboard","Specialised Play Practitioner @KingsCollegeNHS Paediatrics | clinical  |lecturer @DCN_LSBU |Own Views|Independent Speaker| #SP4healthcare| RCPCH #NHS1000miles",,Contributor,92
24,20,down,"Player X","Unlock Leaderboard","Editor of Nursing Times. Reports on & fascinated by all things nursing. Love to bake. Tennis fan. Reportage/RTs don't necessarily indicate shared views.",,Contributor,91
25,77,up,"Player X","Unlock Leaderboard","Safety thru maths. Professor of healthcare & workforce modelling during the week & clinical lead match-day medical service @MillwallFC every other Saturday.",,Nursing,91
26,27,up,"Player X","Unlock Leaderboard","Mental Health Nurse and academic, interested in everything that's none of my business and some things that are!",,Nursing,90
27,22,down,"Player X","Unlock Leaderboard","Director, England Centre for Practice Development @EC4PD, #QCommunity, #FAB Ambassador, #WHIS Ambassador, #IFECPD",,Nursing,90
28,24,down,"Player X","Unlock Leaderboard","Trying to be retired. Emeritus Professor of Nursing. Reads a lot, writes a bit, gardens enthusiastically, knits in winter. My views, mostly",,Nursing,90
29,33,up,"Player X","Unlock Leaderboard","National lead nurse children, young people and families at PHE",,Nursing,89
30,26,down,"Player X","Unlock Leaderboard","Registered Nurse, Passionate about outcomes for patients and staff. Committed to the reduction of avoidable pressure ulcers #stopthepressure",,Nursing,89
31,49,up,"Player X","Unlock Leaderboard","#Hellomynameis Derek | Director of Care @Erskine1916 Caring for ex-service personnel & their spouses | RMN : MSc : FQNIS | Own tweets",,Nursing,89
32,30,down,"Player X","Unlock Leaderboard","#Professor Emeritus #MentalHealth #Care, Doctor of #Philosophy, #Nurse, Passionate about #chickens #walking. #Blogger #HE",,Nursing,88
33,31,down,"Sharon White (OBE)",@saphnasharonobe,"CEO School & Public Health Nurses Association (https://t.co/3C7l88oZk3).Nurse 40 yrs & midwife. School Nurse/SCPHN 28yrs & proud 2be awarded OBE! All views my own.",,Nursing,88
34,29,down,"Player X","Unlock Leaderboard","National charity giving money & support to nurses, midwives & healthcare assistants who are suffering hardship.
We are #HereForNurses",,Contributor,87
35,34,down,"Player X","Unlock Leaderboard",,,Midwifery,87
36,40,up,"Player X","Unlock Leaderboard","Justice, kindness, truth. Former nurse, midwife, JP & diplomatic spouse. Close encounters with Al Shabaab & breast cancer. NHS Governor",,Nursing,87
37,42,up,"Player X","Unlock Leaderboard","Past Royal College of Midwives' President.My tweets do not imply endorsement by RCM Professor of Midwifery, academic, live Oxford https://t.co/b9TIZhJDLn",,Midwifery,86
38,32,down,"Player X","Unlock Leaderboard","Learning disability nurse/ professor. Likes reading + walking the dog. Recent runner. Dislikes injustice. Views expressed in personal capacity. #NHS1000miles",,Nursing,86
39,35,down,"Player X","Unlock Leaderboard","Prof. Mental Health Nursing @universityleeds, Non-exec Director @leedsandyorkPFT. Tweets about Mental Health..",,Nursing,85
40,251,up,"Player X","Unlock Leaderboard","Artist, Midwife, Birth activist - blog: https://t.co/55J8VQlqIJ Board IFWP, Ambassador Procreate, researcher DIEP, Co-Chair Health WEP",,,85
41,38,down,"Player X","Unlock Leaderboard","Associate Deputy Chief #Nurse & National Lead for #CVD #Prevention #PublicHealthEngland #AllOurHealth #NHSHealthCheck Hon Professor @UniofNottingham",,Nursing,85
42,103,up,"Player X","Unlock Leaderboard","UWL Midwifery lecturer PhD(c) Passionate about the care of women, their babies and families and our present and future colleagues ",,Midwifery,84
43,36,down,"Player X","Unlock Leaderboard","Associate Director for Health Services & Chief Nurse at Achieving for Children Queens Nurse/Florence Nightingale Foundation Scholar",,Nursing,84
44,41,down,"Player X","Unlock Leaderboard","Chief executive of the Nursing and Midwifery Council @nmcnews. I fundraise for the brilliant @Samaritans and now for Cancer Research UK at @CR_UK. Proud runner",,Contributor,84
45,47,up,"Player X","Unlock Leaderboard","Researching healthcare workforce: #safestaffing and effective workforce management to allow nurses to nurse.",,Nursing,83
46,46,equal,"Player X","Unlock Leaderboard","Nurse wishing for more hours in the day for crochet and coffee",,Nursing,83
47,37,down,"Player X","Unlock Leaderboard","A living memorial to Florence Nightingale, we work to improve patient care by providing scholarships for nurses, midwives and health visitors.",,Contributor,82
48,50,up,"Player X","Unlock Leaderboard","@WHHNHS Midwife - BJM Editorial Board Member- Ambassador for @MummysStar - Associate member of @midwifecharity - @RadioGeneralWHR Volunteer - Msc student",,Midwifery,82
49,45,down,"Player X","Unlock Leaderboard","PhD candidate & Registered Nurse. Interested in research, volunteers, dementia, delirium prevention. Aspiring wordsmith.
All my own views",,Nursing,82
50,43,down,"Player X","Unlock Leaderboard","Chief Nurse and Interim Regional Director for London and the South East at Health Education England. Views are my own.",,Nursing,81
51,44,down,"Player X","Unlock Leaderboard","Deputy Chief Nurse, @PHE_UK HonDUniv, @FNightingaleF Scholar, Visiting Prof @UniSurreyFHMS Views mine. ""No seat at the table? Bring your chair!""",,Nursing,81
52,59,up,"Player X","Unlock Leaderboard","Interested in all aspects of healthcare and views of people who think independently. Views expressed obviously mine and mine alone",,Nursing,80
53,52,down,"Player X","Unlock Leaderboard","Innovation Manager, RN, HSJ Top 50 healthcare Innovator, #Amplify  ",,Nursing,80
54,51,down,"Player X","Unlock Leaderboard","Collaborative manager & RN. Member of @theQCommunity Aim to inspire others to lead change, #FutureNursing Focused word/action for 2018 is #equality in #NHS",,Nursing,80
55,48,down,"Ellen Nicholson",@ellzsummary,"#FBPE * #Libdem councillor candidate for W/Byfleet * Lecturer/Interim Course Director GPN Programme & Manager #GPN10PP*  #ABTV18 * ",,Nursing,79
56,39,down,"Player X","Unlock Leaderboard","I'm the news editor of Nursing Times. Follow me for the latest news and views on nursing and the occasional photo of some urban countryside",,Contributor,79
57,53,down,"Player X","Unlock Leaderboard","Clinical Advisor in Digital & Informatics for #NHS & health | Passionate about transformed care enabled by tech & information | Tweets & views my own",,Nursing,79
58,58,equal,"Theo Fotis",@tfotis73,"Nursing Futurist",,Nursing,78
59,54,down,"Player X","Unlock Leaderboard","Deputy Chief Nurse, Nottingham University Hospitals. All views are my own. Instagram AnnMarieRiley10",,Nursing,78
60,60,equal,"Player X","Unlock Leaderboard","personal account of the Director of Nursing (Improvement) at @NHSImprovement with @RMayNurseDir and @mrsjmckenna . Academic with @BCUHealth and @covcampus",,Nursing,77
61,64,up,"Player X","Unlock Leaderboard","Chief Nursing Officer for Scotland Honorary Professor @ UWS. Director in Scottish Government for AHP, HCS, Regulation, HAI, & Nursing & Midwifery Policy",,Nursing,77
62,63,up,"Player X","Unlock Leaderboard","Executive Director @councilofdeans #150Leaders. Politics addict, multilingual EUholic. Tweet about higher education, healthcare, leadership and EU affairs.",,,77
63,57,down,"Player X","Unlock Leaderboard","Hospice Community Lead. ​Nurse. 
Proud member of @BrumYODO collaborative.                                          
Every twitter thought entirely my own.",,,76
64,66,up,"Player X","Unlock Leaderboard","Cons midwife @uclh Deputy Head Maternity Services #nhs England  NICE Fellow Hon Phd @MyBCU Co Ed chief @BJMidwifery PhD @OfficialUoM Ed board @NurseStandard",,Midwifery,76
65,56,down,"Player X","Unlock Leaderboard","RN,Personal Views tweeted. #SWBHFamily ",,Nursing,75
66,251,up,"Player X","Unlock Leaderboard","Associate Professor, University of Nottingham. Teaching and researching diversity, leadership and entrepreneurship in nursing and healthcare. Just what I think.",,,75
67,69,up,"Player X","Unlock Leaderboard","Professor Jacqueline Dunkley-Bent OBE Midwife, leader, manager, teacher, speaker,member of Women of the Year",,Midwifery,75
68,67,down,"Player X","Unlock Leaderboard","A positive choice geek! Wife, mum to the adorable annie, nurse teacher and good judge of bad wine! believe passionately in Strictly No Labels",,Nursing,74
69,86,up,"Paul Trevatt",@caspertown42,"Nursing. Leadership. Mentioring. Policy. @ICNurses scholar  Passionate ambassador @givebloodNHS     More by luck than judgement",,Nursing,74
70,61,down,"Hilary Garratt",@hilarygarratt,"Director of Nursing : NHS England. Deputy Chief Nursing Officer England.",,Nursing,74
71,62,down,"Jude Graham",@jude_graham_,"I am a passionate nurse & psychotherapist eager to connect with others to learn & develop  services.",,Nursing,73
72,55,down,"Player X","Unlock Leaderboard","Professor. Acute cardiovascular care research esp ACS, resus and prehospital. Retweets do not imply agreement/endorsement. Own views.",,Nursing,73
73,65,down,"Player X","Unlock Leaderboard","Consultant Nurse @HPFT_NHS @UniofHerts, pw. learning disabilities, enablement, inclusion, emancipation @WeLDNurses, @kssldcop #49ers, #COYS",,Nursing,72
74,70,down,"Player X","Unlock Leaderboard","Charitable grants for nursing. Partners: Florence Nightingale Foundation, Roald Dahl Foundation, FoNS, C3, WCMT, Council of Deans",,Contributor,72
75,92,up,"Player X","Unlock Leaderboard","Chief Nurse - Bart's Health",,Nursing,72
76,68,down,"Player X","Unlock Leaderboard","Reader in Research Ethics & Deputy Dir, Positive Ageing Research Institute, Anglia Ruskin Uni • Editor, Journal of Clinical Nursing • Chair, Cambridge South REC",,Nursing,71
77,71,down,"Player X","Unlock Leaderboard","Midwife @WHHNHS loves family, beetroot, politics, #LFC #Facemums #Research @MummysStar Trustee. @CavellTrust Award Winner. Founder of @ussumidwifery",,Midwifery,71
78,83,up,"Player X","Unlock Leaderboard","Principal Lecturer, Medical Simulation. Emeritus Consultant Nurse #Resus. #PatientSafety & #HF/E enthusiast. Millwall Medical Team. Cyclist. Musician.",,Nursing,70
79,85,up,Adams,@unisonnurses,"Head of Nursing for UNISON the largest public sector union in the UK. Responsible for policy and regulation relfecting the needs of the whole nursing family.",,Nursing,70
80,75,down,"Player X","Unlock Leaderboard","Assistant Director of Nursing NUH. Passionate about education & research in practice. Specific interests, shared governance,Talent Management in Nursing",,Nursing,70
81,81,equal,"Player X","Unlock Leaderboard","Associate Director of Midwifery. Passionate about #MatExp & NHS leadership. RTs not endorsement #FabAmbassador Florence Nightingale leadership Scholar 2018",,Midwifery,69
82,76,down,"Player X","Unlock Leaderboard","#Midwife  #motherbodyimage  #NTstudentMW2016  Team @WeMidwives 
Proud Mum of #FutureNursePUNC17 @PUNC_Cordy",,Midwifery,69
83,new,new,"Player X","Unlock Leaderboard","Professor of midwifery. Passionate Continuity of Carer advocate, Kairos at birth & Hermeneutic Phenomenology. 2017 book: spirituality & birth - @spiritbirthbook",,,69
84,74,down,"Player X","Unlock Leaderboard","Chief Nursing Officer Northern Ireland. All views are my own",,Nursing,68
85,78,down,"Chief Nurse CMFT",@cmftchiefnurse,,,Nursing,68
86,72,down,"Player X","Unlock Leaderboard","Lecturer and Learning Disability nurse. Tweets are in my personal capacity",,Nursing,67
87,73,down,"Player X","Unlock Leaderboard","We are dedicated to working with nurses and healthcare teams to develop and share innovative ways of improving practice.",,Contributor,67
88,79,down,"Player X","Unlock Leaderboard","Executive Director of Nursing, Aneurin Bevan University Health Board - All views are my own.",,Nursing,67
89,90,up,"Player X","Unlock Leaderboard","Associate Professor in Nursing interested in culture gender, health, later life & stroke. Social media & learning. Views are my own and not those of my employer",,Nursing,66
90,91,up,"Player X","Unlock Leaderboard","Yorkshire lass, and tea drinker extra-ordinaire.                                             Nurse lecturer, RHV (own views, RTs not endorsement, etc.....yawn)",,Nursing,66
91,97,up,"Player X","Unlock Leaderboard","Enhanced midwifery service lead. Special interest in parent infant mental health",,Midwifery,66
92,87,down,"Player X","Unlock Leaderboard","Critical care, cardiac care, acute care, education, clinical IT, project management & dog owner",,Nursing,65
93,80,down,"Player X","Unlock Leaderboard","Director of Nursing at Tavistock & Portman NHS FT. #NursinginMind Programme Director of CapitalNurse. Views are my own. @Capital_Nurse",,Nursing,65
94,93,down,"Player X","Unlock Leaderboard","Director of Nursing for Improvement, NHS England.
I believe in connection over competition therefore... I am because we are.
Views my own.",,Nursing,64
95,89,down,"Player X","Unlock Leaderboard","Proud kids nurse - B.G in Emergency Planning, critical care, surgery. Opinions are my own & not reflective or related to my employer. RTs are just RTs.",,Nursing,64
96,84,down,"Player X","Unlock Leaderboard","Nurse specialist SRH and President of @theRCN.",,,64
97,99,up,"Player X","Unlock Leaderboard","Executive Chief Nurse, University Hospitals of Morecambe Bay. Director, Transform Healthcare Cambodia. NED St John's Hospice. Chair NHS Providers DoNs",,Nursing,63
98,82,down,"Player X","Unlock Leaderboard","the personal perspective of the Deputy Chief Nurse at Health Education England",,Nursing,63
99,111,up,"Player X","Unlock Leaderboard","Sue Pembrey Chair of Nursing QMU Edinburgh. Affiliated to Centre for Care Research Bergen & Stord-Haugesund Norway",,Nursing,62
100,88,down,"Player X","Unlock Leaderboard","Hello my name is Gail, Mum to 2 fab kids & Pebbles the cocker spaniel, proud wife & daughter.  Privileged to work in the NHS & Lancashire Teaching Trust.",,Nursing,62
101,95,down,"Player X","Unlock Leaderboard","Mum, Nurse & Leader. Former Head of Stakeholder & Cultural Transformation,NHS England,FFF. Board member Trafford CCG. Love finance,care & people. Personal views",,,62
102,94,down,"Player X","Unlock Leaderboard","Regional Chief Nurse Midlands & East; Visiting Professor of Nursing University of Suffolk. Florence Nightingale Scholar. Passionate about leading quality care.",,Nursing,61
103,102,down,"Player X","Unlock Leaderboard","Primary Care Nursing Lead NHSE, Queens Nurse, #GPN10PP shared leadership #Trilead18 = GPN+GP+PM, kindness matters, part time runner",,Nursing,61
104,124,up,"Player X","Unlock Leaderboard","personal account. Christian. love people; trees and various types of music. A nurse working in ASC which is fab. work a/c @NCFsharon",,Nursing,61
105,98,down,"Player X","Unlock Leaderboard","Long Term Conditions Services Manager (Secondment), @BHFT. Vice Chair of @ARNS_UK & responsible for @ARNS_UK. Queen's Nurse",,Nursing,60
106,112,up,"Player X","Unlock Leaderboard","Mental health nurse, lecturer, blogger, researcher, writer and general ponderer. Passionate about #compassionatecare. All comments are my own creation:-)",,Nursing,60
107,96,down,"Player X","Unlock Leaderboard","Honorary Respiratory Nurse Consultant | Doctorate in Nursing | MBE | NofY 13 | Ex-Chair of @ARNS_UK and @theRCN Council Member | Queens Nurse | Own Views |",,Nursing,59
108,121,up,"Player X","Unlock Leaderboard","Senior Nurse for OPS & Stroke Services at Barts Health.RCN Learning Rep. Passionate about Nursing , the NHS and the learning organisation. Views my own",,Nursing,59
109,106,down,"Player X","Unlock Leaderboard","Director of Nursing at North Bristol NHS Trust, love nursing, all views are my own",,Nursing,59
110,105,down,"Player X","Unlock Leaderboard","Director of Nursing at NMUH. trustee at Epilepsy Society, Florence Nightingale Foundation Leadership Scholar. All views expressed are entirely my own.",,Nursing,58
111,108,down,"Player X","Unlock Leaderboard","Executive Director of Nursing / Director of Primary Care and Older People Services @WesternHSCTrust @TheQNI Trustee @HealthFdn Fellow #Qcommunity #Triathlon",,Nursing,58
112,107,down,"Player X","Unlock Leaderboard","Mental Health Nursing Professor @OfficialUoM | Chair, MH Nurse Academics UK @MHNAUK | President-Elect @ISPNConnect | Nurse education; C&YP's MH; self-care in MH",,Nursing,57
113,113,equal,"Player X","Unlock Leaderboard","Proud to be a Deputy Chief Nurse at UHMB. Lead for Inclusion and Diversity. Passionate about great care, cycling and music #towardsinclusion",,Nursing,57
114,104,down,"Player X","Unlock Leaderboard","I am a nurse, academic and change agent.I work at the University of Leeds. I am passionate about the development of nurse leaders and clincal research.",,Nursing,57
115,115,equal,"Player X","Unlock Leaderboard","Editor of Nursing Standard, the UK's best-selling nursing journal, published by RCNi",,Contributor,56
116,110,down,"Player X","Unlock Leaderboard","Senior Lecturer, intensive care nurse, human rights activist",,Nursing,56
117,100,down,"Player X","Unlock Leaderboard","Nurse|Researcher|Educator|Trustee|Author|Ethnographer. Lecturer @QUBSONM. Director @Age_NI. @QUBelfast Student of Year ‘17. @BJNursing Nurse of Year ‘16.",,Nursing,56
118,109,down,"Player X","Unlock Leaderboard","Ass Director Nursing- Kings College, Dep Chair, CNO BME Strategic Advisory, Ex Director of Nursing, NMC PSAG. Passionate about Nursing. Views/Tweets my own",,Nursing,55
119,123,up,"Player X","Unlock Leaderboard","Professor, educator, researcher, nurse. Passionate about patient safety, empathy, clinical reasoning, communication, belongingness and cultural competence.",,Nursing,55
120,134,up,"Player X","Unlock Leaderboard","Mental Health Senior Adviser, NHS Improvement. Passionate about staff & patient experience, safety and productivity & efficiency.",,Nursing,54
121,122,up,"Player X","Unlock Leaderboard","Professor of Nursing and PVC (Student Retention) & Dean of Faculty. Executive Team (Workforce) #CODH. #students #leadership #compassion #nursing Own views",,Nursing,54
122,118,down,"Player X","Unlock Leaderboard","Regional Chief Nurse for London with @NHSEnglandLDN & @NHSImprovement OBE, Clinical Doctorate,Visiting Professor UOH. My views only.",,Nursing,54
123,new,new,"Player X","Unlock Leaderboard","Professor of midwifery at Bournemouth University, UK. http://t.co/AWuS9vB6TJ",,,53
124,120,down,"Player X","Unlock Leaderboard","Tweeting my own views, on life, nursing and other passions",,Nursing,53
125,169,up,"Player X","Unlock Leaderboard","Proud to be the Chief Nurse for Jersey based at the Department for Health and Social Services in Jersey, Channel Islands. Retweets are not endorsements",,Nursing,52
126,114,down,"Player X","Unlock Leaderboard","Nursing Director @westernsussex. Florence Nightingale Foundation Research&Leadership Scholar #Doctorate #nursingleadership #NHSlove All views are my own.",,Nursing,52
127,117,down,"Player X","Unlock Leaderboard","Associate Director of Nursing and Governance - Greater Manchester Mental Health NHS Foundation Trust",,Nursing,52
128,128,equal,"Player X","Unlock Leaderboard","A tweeting nurse, occasional blogger and reluctant runner #WeNurses #NursesActive",,Nursing,51
129,129,equal,"Player X","Unlock Leaderboard","Director of Nursing & Patient Experience at Kingston Hospital NHS Foundation Trust.",,Nursing,51
130,130,equal,"Player X","Unlock Leaderboard","Nursing Prof and Head of Nursing at Queen Margaret University Edinburgh. Want to contribute to a better world for older people. My views are my own",,Nursing,51
131,251,up,"Player X","Unlock Leaderboard","Baby boomer, mental health & general nurse. Worked in hospitals, communities, Universities & charities. Proud dad, very happy grandpa, sub-standard husband.",,,50
132,116,down,"Player X","Unlock Leaderboard","Director of Patient Experience & Chief Nurse Royal Derby Hospitals. Mother and life time Derby County fan. These are my personal views and thoughts.",,Nursing,50
133,119,down,"Player X","Unlock Leaderboard","Nurse and Chief Executive & General Secretary of @theRCN.",,Nursing,49
134,147,up,"Player X","Unlock Leaderboard","@home, wife, mum, love good food, wine, laughter, honesty & integrity. @work, last 3 apply, nurse, lecturer, PhD student! Love neuro, & education Own ramblings!",,Nursing,49
135,new,new,"Player X","Unlock Leaderboard","ITS ALL ABOUT THE TEAM! Midwife, Senior Lecturer, researcher. Phd Action Research & Practice Development for Midwives Current project #Facewives#Facemums#SoMe",,,49
136,155,up,"Player X","Unlock Leaderboard","EU trained nurse from Portugal. Stroke specialist nurse. RCN Neuroscience Forum",,Nursing,48
137,141,up,"Player X","Unlock Leaderboard","Chief Nurse at University Hospitals of North Midlands",,Nursing,48
138,167,up,"Player X","Unlock Leaderboard",,,Nursing,48
139,126,down,"Player X","Unlock Leaderboard","Professor of Children's Nursing, Deputy Dean and Lead Nurse. Editor of Evidence Based Nursing. Oxford United fan. Views expressed are personal.",,Nursing,47
140,135,down,"Player X","Unlock Leaderboard","RN & CEO @FoNScharity, Hon. Sen. Research Fellow, School of Healthcare Sciences, Uni. Bangor, Visiting Sen. Research Fellow, ECPD, CCCUniversity",,Nursing,47
141,131,down,"Player X","Unlock Leaderboard","Hon Professor University of Dundee",,Nursing,46
142,133,down,"Player X","Unlock Leaderboard","RN DN BSc (hons) District Nurse. works in #NHS Quality & Proud Mum of @mccandlish #wenurses #NHSvalues #Qcommunity #NDNN #RCN",,Nursing,46
143,139,down,"Player X","Unlock Leaderboard","Hospice@home nurse in Farleigh Hospice, Chelmsford. Wife, mother, grandmother.Views/tweets my own",,,46
144,132,down,"Player X","Unlock Leaderboard","Chief Nurse - University Hospitals Plymouth NHS Trust. Associate Professor - Faculty of Health and Human Sciences, Plymouth University.",,Nursing,45
145,152,up,"Player X","Unlock Leaderboard","I am the lead nurse for Quality LD, MH and Dementia at PHE. I am passionate about nursing, family and fun!",,Nursing,45
146,125,down,"Player X","Unlock Leaderboard","Chief Nurse @ImperialNHS - always wanting to do my best for patients and their families, covering estates, facilities, projects & site. Views my own.",,Nursing,44
147,137,down,"Player X","Unlock Leaderboard","Lead Nurse @royalmarsdenNHS @Teenagecancer | Advanced Practice #Leadership @KingsCollegeLon | @cancernurseeu | #cycle | #run | Tweets in a personal capacity",,Nursing,44
148,142,down,"Player X","Unlock Leaderboard","Department Head Nursing Oxford Brookes University Key interests : nursing, nurse Manager develoment leadership and role of coaching , IPE",,Nursing,44
149,136,down,"Player X","Unlock Leaderboard","Senior lecturer & nurse. Interests: evidence based practice, mentoring,  reflection, SoMe & active learning. Love the sea & sunny days",,Nursing,43
150,146,down,"Player X","Unlock Leaderboard","Executive Director of Nursing, Governance, AHPs & Psychology at Black Country Partnership Foundation NHS Trust. Views my own. #GOOD to GREAT",,Nursing,43
151,145,down,"Player X","Unlock Leaderboard","Group chief nurse @royalfreenhs, lucky to work everyday with such fabulous people, all tweets my own, proud to be Trustee of @RHNuk",,Nursing,43
152,158,up,"Player X","Unlock Leaderboard","Nurse Interested in Health, Social Care, Social Prescribing, Holidays, Travel and whether the sun is shining. All tweets are personal.",,Nursing,42
153,127,down,"Player X","Unlock Leaderboard","Ayrshire Nurse Consultant in Mental/Digital Health and Care ,also works at Scottish Government as a Digital Clinical Lead for NMAHPs.",,Nursing,42
154,151,down,"Player X","Unlock Leaderboard","Boltonian and honoured to be Chief Nurse @BTHFT Love my job and supported by family. Tweet in personal capacity, RT not always endorsement #nurse #pride #NHS",,Nursing,41
155,149,down,"Player X","Unlock Leaderboard","Chief Nurse / Director of Governance Health and Social Care, States of Guernsey",,Nursing,41
156,143,down,"Player X","Unlock Leaderboard","CEO of @MidwivesRCM, midwife for 38 years, mother of 3, native of Scotland, now a South Londoner, avid cyclist & Munro bagger, traveller & film enthusiast.",,Midwifery,41
157,140,down,"Player X","Unlock Leaderboard","Ethnographer. Former nurse. Researcher. RCT participant. Interests: donotransplantation, urgent care, healthcare ethics. ❤️ running, weight training, writing.",,Nursing,40
158,175,up,"Player X","Unlock Leaderboard","Director of Nursing & Midwifery BCUHB. Passionate about quality of care! all tweets my own",,Nursing,40
159,171,up,"Player X","Unlock Leaderboard","Chief Nurse @ouh Oxford University Hospitals",,Nursing,39
160,157,down,"Player X","Unlock Leaderboard","Passionate about Nursing and the NHS - views my own",,Nursing,39
161,144,down,"Player X","Unlock Leaderboard","Regional Chief Nurse and AHP Lead (Health Education England)",,Nursing,39
162,138,down,"Player X","Unlock Leaderboard","Optimising global perspectives, diversity & leadership in health. Professor of Nursing, International Speaker, Independent consultant, mentor, coach.",,Nursing,38
163,163,equal,"Player X","Unlock Leaderboard","Health and Politics. Freddie is my Jack Russell. Tweets are my own views and not my employer.",,Nursing,38
164,154,down,"Player X","Unlock Leaderboard","Advanced Nurse Practitioner@McrLCO Loves:Family/What Matters/Inclusive Cultures/Emergent design/Systems/Koru/NHS -@Nhsleadership Alumni @CNOBME member Views own",,Nursing,38
165,168,up,"Player X","Unlock Leaderboard","Proud Nurse, Head of Planning Delivery - Hospital to Home team -NHS England, Queens Nurse, Tweeting in my personal capacity. Nye Bevan graduate",,Nursing,37
166,150,down,"Player X","Unlock Leaderboard","Nurse, Fellow for Older People",,Nursing,37
167,185,up,"Player X","Unlock Leaderboard","Royal College of Nursing Chair of Council, Nursing Workforce Manager at NHS Ayrshire & Arran and Karate Dad. Any opinions tweeted are my own.",,Nursing,36
