rank,last_rank,rank_change,player,username,bio,manager_notes,@mentions,retweets,tweets,score,"kred influence","kred outreach","power score"
1,1,equal,"Player X","Unlock Leaderboard","#VC | #Futurist | Keynote Speaker | @wefoxHQ @SparkLabsGlobal @GetHufsy @MediaStalker @GOKONGHQ @yieldgrowth @F10_accelerator | No.1 #Fintech Influencer @Onalytica | TEDx",,15,10,90,0,0,0,80
2,4,up,"Player X","Unlock Leaderboard","VC investor @astorya_vc (Insurance, Seed, Europe) 
| #InsurTech, #FinTech, #insurance, #Data, #AI 
| Formerly @AXAVentures @Newfund @BCGinFrance",,10,9,6,0,0,0,69
3,3,equal,"Player X","Unlock Leaderboard","#1 @Onalytica #FutureOfWork influencer | #employeeadvocacy |#fintech #digitaltransformation | #socialmedia @Mercer | Views: mine | Insta: @ guzmandmg",,6,8,18,0,0,0,68
4,6,up,"Player X","Unlock Leaderboard","Inzsure.com #Risk #Insurance #insurtech http://sg.linkedin.com/in/stevetunstall ",,10,5,3,0,0,0,59
5,9,up,"Player X","Unlock Leaderboard","Podcast #scoutingforgrowth | Founder @AlchemyCrewLtd | Scale #tech #startups | editor @InsurTECH_Book | top 50 #insurTech #WomeninTech | #AI #FinTech #DEI #ESG",,8,3,9,0,0,0,57
6,new,new,"Player X","Unlock Leaderboard","Head Corp Development & Digital Transformation @Raiffeisen_CH #fintech #innovation #behavioraleconomics #insurtech #bigdata #AI @F10_accelerator // IG andistaub",,0,7,38,0,0,0,56
7,2,down,"Player X","Unlock Leaderboard","Partner @Deloitte. #Insurance Mentor @sbcInsurance #FinTech #InsurTech @princestrust sponsor. Husband, Dad, Cycling, Running",,4,2,12,0,0,0,51
8,25,up,"Player X","Unlock Leaderboard","I talk about tech, business and its impact on our digital lives. Join my mailing list and never miss a thing | #BigTech | #Crypto | #Metaverse | #AI",,3,4,8,0,0,0,50
9,8,down,"Sebastian Meunier",@sbmeunier,"I help FIs transform their businesses through innovation
#Fintech #Insurtech #Regtech",,6,1,17,0,0,0,50
10,new,new,"Player X","Unlock Leaderboard","Digital transformer with human focus. I co-design team- and corporate culture for digital transformation #insurtech #fintech #smartcity",,0,4,20,0,0,0,49
11,11,equal,"Player X","Unlock Leaderboard","#Wealth #Fintech #Banking #WealthTech #FamilyOffice #Insurance #InsurTech insights.  @Capgemini and @FOXExchange alum

Avid golfer",,2,4,7,0,0,0,49
12,58,up,"The Digital Insurer",@digitalinsurer,"Working together to accelerate the digital transformation of insurance #insurance #insurtech #digitalinsurance",,7,3,3,0,0,0,44
13,10,down,"Player X","Unlock Leaderboard","Managing Director Strategy& PwC | Council Co-Chair LAEDC | Tweets for C-Suite on Global Megatrends",,0,4,4,0,0,0,43
14,6,down,"Player X","Unlock Leaderboard","IoT Insurance Observatory • NED @_Net_Insurance • #telematics #iot #insurance ",,3,3,3,0,0,0,41
15,17,up,"Player X","Unlock Leaderboard","Co-publisher of The Financial Brand and the owner and publisher of the Digital Banking Report.",,1,2,4,0,0,0,37
16,36,up,"Player X","Unlock Leaderboard","Lawyer (Partner) lecturer/speaker: #Blockchain #ICO #Crypto #FinTech #InsurTech #RegTech #Antitrust #Competition #IP #Patents #Payments #PSD2 #Trademarks",,0,5,2,0,0,0,37
17,7,down,"Player X","Unlock Leaderboard","#Digitalization #insurtech, #fintech #blockchain #cloud #ai #professional - #speaker #author. In ❤️ with #TikTok at https://t.co/ZSlci4sqVo",,0,2,5,0,0,0,37
18,24,up,"Player X","Unlock Leaderboard","Corporate Venture Capital-as-a-Service (#VCaaS) in #DeFi #Insurtech #Wealthtech #Proptech #Fintech #Impact #Blockchain. Clubs: #BNI Interests: #CorporateVC #VC",,3,0,3,0,0,0,34
19,27,up,"Player X","Unlock Leaderboard","#Innovation Leader 
@Reale_Mutua
, Mentor at 
@Founding
, 
@singularityu
, Former 
@KPMG
, 
@IntesaSanpaolo, FCA, Sella, #insurtech #fintech #startup #insurance #bank",,0,0,13,0,0,0,32
20,22,up,"Player X","Unlock Leaderboard","Passionate about convergence of new technologies into business. #FinTech #InsurTech #Blockchain ",,0,0,9,0,0,0,32
21,12,down,"Zachary Griesbach, MBA, PMP",@ishnae,"#nomad, #travelling globally, working in #insurance #technology for @Guidewire_PandC (#insurtech)",,0,0,33,0,0,0,32
22,new,new,"Player X","Unlock Leaderboard","C-level Top 25 Rated Global Influencer w/ Real-World Experience in #CyberSecurity #Fintech #AI #IoT #IIoT & #DigitalTransformation - CISSP, ISSAP, ISSMP",,0,0,5,0,0,0,32
23,15,down,"Player X","Unlock Leaderboard","Founder @ Global IQX insurance software Interests include InsureTech, entrepreneurship, leadership, motivation, fitness and sailing. Likes a good glass of wine.",,0,0,11,0,0,0,31
24,18,down,"Player X","Unlock Leaderboard","BDM: @CoddDateCH & Editor: @News_zv Member: @fintechrockers @DSRPTNdisciples Advisory Board: @cashare @payrexx #iso20022 #fintech #WealthTech #OpenBanking #PSD2",,0,1,4,0,0,0,30
25,28,up,"Player X","Unlock Leaderboard","Chartered Insurer seeking to prove InsurTech",,0,1,9,0,0,0,28
26,14,down,"Player X","Unlock Leaderboard","Founder @LabsVesuvio #insurtech, #fintech, #innovation, #level39 | London | Doha | Copenhagen | Kathmandu | most of my tweets are awesome ",,0,0,5,0,0,0,28
27,18,down,"Player X","Unlock Leaderboard","Chief Commercial Officer at Bought By Many. Award-winning #insurtech revolutionary. Opinions forthcoming. #startups #diversity #innovation #petinsurance #telematics",,0,0,4,0,0,0,26
28,16,down,"Player X","Unlock Leaderboard","Global #fintech #marketing head @ Finastra passionate about #growthhacking #content #digital #strategy #smm #esg | influencer | public speaker ",,0,0,3,0,0,0,26
29,26,down,"Player X","Unlock Leaderboard","Founder @Worryandpeace #insurtech @insurtech_uk (Dep Chair) by day - Wolves ",,0,0,5,0,0,0,25
30,67,up,"Player X","Unlock Leaderboard","CEO of @MotionsCloud | #AI #InsurTech Enthusiast | Engineer | World Traveller | #Wearable Tech | Green Energy | #Korea #Europe #startup #travel",,0,0,7,0,0,0,24
31,51,up,"Player X","Unlock Leaderboard","Partner @thefrontierhq | MD @Vertexpe | COO @theKeyBox | Mentor @Level39cw | #FinTech #InsurTech #AI #blockchain #DLT",,0,0,3,0,0,0,24
32,49,up,"Player X","Unlock Leaderboard","Head of #Digital Sales & #Processes @Commerzbank - #Fintech Defining #Digital strategies #CustomerExperience #Agile #Speaker",,0,0,3,0,0,0,23
33,31,down,"Player X","Unlock Leaderboard","Founder @Coverager",,0,0,4,0,0,0,23
34,60,up,"Player X","Unlock Leaderboard","The secure & shareable online home for your #risk & #compliance documents. #policies #certificates #contracts etc. Sign up for free http://www.trackmyrisks.com ",,1,0,2,0,0,0,21
35,21,down,"Player X","Unlock Leaderboard","#insurtech #fintech Market Intelligence & software house for Financial Services worker",,0,0,3,0,0,0,20
36,59,up,"Player X","Unlock Leaderboard","Global insurance industry investor based in London. All comments are my personal opinions.",,0,2,0,0,0,0,20
37,new,new,"Player X","Unlock Leaderboard","Always falling forwards. CEO at the multi award winning @11FS changing the fabric of financial services | Host on @FinTechInsiders | @NorwichCityFC Fan ",,0,0,0,0,0,0,19
38,13,down,"Player X","Unlock Leaderboard","
#Speaker #Influencer for #venturecapital #fintech #insurtech #blockchain",,0,0,0,0,0,0,19
39,29,down,"Player X","Unlock Leaderboard","Sales and Marking, tweet about technology in Switzerland #Systems #Converged #Cloud #Bigdata #Swiss #AI #ML #innovation",,0,0,2,0,0,0,18
40,new,new,"Player X","Unlock Leaderboard","Founder | Executive Fintech & Digital Banking Strategy Advisor | Influencer",,0,0,0,0,0,0,18
41,50,up,"Player X","Unlock Leaderboard","Financial Services, Funding, Cyber Security and Fintech Consultant. London to Worthing. Instagram:- spartangeek27 Opinions Are My Own/Tweets ARE NOT advice",,0,0,0,0,0,0,18
42,172,up,"Player X","Unlock Leaderboard","CEO at PS MArketing, Hubspot agency partner working with Blockchain, Crypto, Fintech, Insurtech & Real Estate companies.",,0,0,0,0,0,0,18
43,40,down,"Player X","Unlock Leaderboard","Marketing Manager at thinkrise.com - Barclays Accelerator ",,0,0,0,0,0,0,18
44,5,down,"Player X","Unlock Leaderboard","Serial Entrepreneur / Strategy Consultant / Founder & MD Business Support / Co-Founder Digital Tech and Neosurance / #insurtech #eHealth #mHealth #iot #ai",,0,1,1,0,0,0,18
45,38,down,"Player X","Unlock Leaderboard","Digital Transformation Expert | Fintech Influencer Mentor Speaker | Blockchain Enthusiast",,0,0,0,0,0,0,18
46,19,down,"Player X","Unlock Leaderboard","Private Account. Lateral Thinker #Insurance Innovation & #Insurtech + Digital Enthusiast @Generali",,0,0,0,0,0,0,18
47,42,down,"Player X","Unlock Leaderboard","Saving Lives & Careers @TrackMyRisks @BldgSafetyReg #governance #risk #compliance #BuildingSafety",,0,0,0,0,0,0,17
48,45,down,"Player X","Unlock Leaderboard","London-based #InsTech & #Fintech enthusiast. Founder of http://www.distlytics.com. #Blockchain enthusiast",,0,0,1,0,0,0,17
49,43,down,"Player X","Unlock Leaderboard","Innovation manager @ achmea,  IIR at Startupbootcamp, works on mobility startup, insurance & insurtech",,0,0,0,0,0,0,17
50,new,new,"Player X","Unlock Leaderboard","Head of Data science at Swiss Re APAC",,0,0,2,0,0,0,17
51,47,down,"Player X","Unlock Leaderboard","Commercial Director | Transformation for Legal & General @landg_uk  (Views my own).  Passionate about #CX #Digital #Marketing",,0,0,0,0,0,0,17
52,44,down,"Player X","Unlock Leaderboard","EY Global Emerging Markets  #Fintech Leader #Regtech #Insurtech #blockchain  Founding Team @SgFintech @aseanFintech   ",,0,0,0,0,0,0,17
53,46,down,"Player X","Unlock Leaderboard","VC. Partner at Balderton Capital in London.   Formerly Google & Bain.",,1,0,0,0,0,0,16
54,64,up,"Player X","Unlock Leaderboard","#Insurtech & #Innovation journalist. Former startup CMO & Managing Ed @HuffPostUK & YahooUK. Marketing consultant, PR.",,0,0,2,0,0,0,16
55,41,down,"Player X","Unlock Leaderboard","Chairman @marvelstonegrp | Founding CEO @LATTICE80 #Fintech Hub | Mentor @TheFloorHubTLV Blockchain Factory",,0,0,0,0,0,0,16
56,30,down,"Player X","Unlock Leaderboard","#FinTech #InsurTech #AXA & everything else! | BD manager @AXALab in San Francisco",,0,0,0,0,0,0,16
57,48,down,"Player X","Unlock Leaderboard","Tech-enabled change maker; co-founder @instech_london; co-founder @quantum_London; #insurtech, #quantumcomputing; #bionicunderwriting (Comments are my own)",,0,0,0,0,0,0,15
58,52,down,"Player X","Unlock Leaderboard","CEO&Founder @tiassisto24 | Entrepreneur, desperate bass player, basically tarantinian",,0,0,0,0,0,0,15
59,new,new,"Player X","Unlock Leaderboard","Head of Innovation @britinsurance | Pluto Co-Founder @pluto_travel | British GT Racing Driver | 35 Under 35 FinTech @Businessinsider",,0,0,1,0,0,0,15
60,61,up,"Player X","Unlock Leaderboard","Co-founder @Norfico, the first agency in the Nordics combining strategic advisory with professional communication focusing on #fintech, #regtech & #insurtech",,0,0,0,0,0,0,15
61,53,down,"Player X","Unlock Leaderboard","Web native financial type, publisher of one of world's most popular risk & reinsurance websites.",,0,0,0,0,0,0,15
62,71,up,"Player X","Unlock Leaderboard","#insurtech, #fintech, strat. marketing | @AXA but tweets are my own | @BCG & @MichiganRoss alumnus | Mentor @SBC",,0,0,1,0,0,0,15
63,34,down,"Player X","Unlock Leaderboard","Currently taking a break
#fintechfossil   

Co-founder Startupbootcamp FinTech,  Rainmaking Innovation & Innotribe Startup Challenge
@sbcfintech",,1,0,1,0,0,0,15
64,54,down,"Craig Foster",@foster_ideas,"Managing Director of HomeServe Labs, developer of smart home tech and inventor of Leakbot.io",,0,0,0,0,0,0,14
65,23,down,"Player X","Unlock Leaderboard","Innovate Insurance Industry | #insurtech #fintech #finsurtech #innovation #insurance #yeswechange #actuary",,0,0,1,0,0,0,14
66,65,down,"Player X","Unlock Leaderboard","Pricing transformation for life insurers. #insurtech #lifeinsurance",,0,0,3,0,0,0,14
67,88,up,"Player X","Unlock Leaderboard","Partner at @oxbowpartners. We advise insurers on strategy and transformation. This feed is mostly rants and #insurance bantz. Very patriotic ",,0,0,1,0,0,0,14
68,33,down,"Player X","Unlock Leaderboard","Jonathan Swift is the director of content @infoproDigital #insurance division. @DulwichHamletFC season ticket holder and #insurtech influencer (allegedly)",,1,0,1,0,0,0,14
69,56,down,"Player X","Unlock Leaderboard","Co-Founder & Partner @Mosaic_VC | Investor: @Alibaba, @auterion, @Blockchain, @habito, @Pinterest, @Transferwise, @tray",,0,0,0,0,0,0,14
70,57,down,"Player X","Unlock Leaderboard","Regional CIO for Asia at @Generali. Keen interest in #insurance #insurtech #wearables #IoT and innovation in Insurance.  Views are personal",,0,0,0,0,0,0,13
71,76,up,"Player X","Unlock Leaderboard","EMEA Head of Social @Workday. #wdaylife Enjoys a glass of fermented grapes or two, food, yoga & all things #social! ♥ #B2Bmarketing - Opinions are my own.",,0,0,0,0,0,0,13
72,77,up,"Joseph Sebbag",@js_dallas,"CEO InsurTech Global #Insurtech #IoT #AI #ML #BigData #Reinsurance #Startups #Blockchain #Analytics #Stochastics https://t.co/WdmU41JGuh",,0,0,1,0,0,0,13
73,53,down,"Scott Scottemckenna;",@scottemckenna,"VP @ospreyfunds. Digital assets, marketing, DIY & Fitness.",,0,0,0,0,0,0,13
74,90,up,"Player X","Unlock Leaderboard","CEO @jinnbee_fr #assurance #innovation #assurtech #insurtech #transformation #performance #pilotage #BI #finance @EDHEC_BSchool | Prof @ScPoLille @ifpassFR",,0,0,1,0,0,0,13
75,35,down,"Player X","Unlock Leaderboard","Innovation Scout -London for Ergo group (part of MunichRe) -all views are my own- 
#insurtech #investments #innovation #AI #asia #保險科技#金融科技#تكنولوجيا التأمين",,0,1,1,0,0,0,13
76,66,down,"Player X","Unlock Leaderboard","CEO Munich Re Digital Partners helping disrupt insurance with #insurtech #instech",,0,0,0,0,0,0,12
77,81,up,"Player X","Unlock Leaderboard","Marketer, idea developer, entrepreneur; growth and change consultant; father; just plain curious.   All tweets are my own views.",,1,0,0,0,0,0,12
78,20,down,"Player X","Unlock Leaderboard","Financial&Capital Mkts|Banking |Insurance|Trading|Data |Regulation |Technology|Telecoms|Innovation |IOT|NED|Insurtech|Paytech|Opinions own.Member @30percentclub",,0,0,0,0,0,0,12
79,62,down,"Player X","Unlock Leaderboard","Investor #AI #Blockchain #Fintech, Father, Speaker, Author  https://t.co/lCPpakQUba…",,0,0,0,0,0,0,12
80,68,down,"Craig   Beattie",@cgbeattie,"Analyst, enterprise architect, thinker, consultant, geek, gadgeteer, father, husband, amateur-futurist who sits on trains for long periods",,0,0,0,0,0,0,12
81,116,up,"Player X","Unlock Leaderboard","Business & Technology transformation, APJ & GC Region, Social Media, Fintech, Insurtech, SAP FSI ",,0,0,0,0,0,0,12
82,75,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,12
83,89,up,"Player X","Unlock Leaderboard","VP,  Global Head of Financial Services Partner Ecosystem @SAP.  Dedicated to my family, friends, and innovation with partners in FS. All views are my own.",,0,0,0,0,0,0,11
84,96,up,"Jean-francois Gasc",@gasc_jean,"Managing Director Accenture Strategy for #insurance Europe, Africa and Latin America. Opinions my own.",,0,0,0,0,0,0,11
85,101,up,"Player X","Unlock Leaderboard","Former #bank executive. Startup #investor. Passionate about #FinTech and #Startup. #Barcelona based. ",,0,0,0,0,0,0,11
86,86,equal,"Player X","Unlock Leaderboard","#CMO omnichannel marketing leader ⭐ university #martech #fintech #innovation professor ⭐ keynote speaker ⭐ spokesperson President @ConfAssTW ⭐ 1° global #FinServ influencer",,0,0,0,0,0,0,11
87,70,down,"Gareth Eggle",@garetheggle,"CO-Founder & CCO of InShare SMART Risk - harnessing communities to Share Manage Reduce and Transfer Risk - true believer in #RiskManagement #SMARTRisk",,0,0,1,0,0,0,11
88,94,up,"Player X","Unlock Leaderboard","Partnerships @Aircall in #NYC | Ex #VC @AXAVentures, @HECParis Alum | Binge learner, apprentice coder, half-hearted runner.",,0,0,0,0,0,0,11
89,74,down,"Player X","Unlock Leaderboard","Senior Programme Manager, FinTech Development @MAS_SG. Tweets about open innovation, ecosystem building, #FinTech #RegTech #SupTech. Opinions my own.",,0,0,0,0,0,0,10
90,72,down,"Player X","Unlock Leaderboard","Serial Entrepreneur, Angel Investor focusing #InsurTech Start-Ups @InsurTechvc",,0,0,0,0,0,0,10
91,83,down,"Player X","Unlock Leaderboard","Digital entrepreneur passionate about fintechs and insurance transformation",,0,0,0,0,0,0,10
92,80,down,"Player X","Unlock Leaderboard","Building the simplest insurance in the world.
CEO @ Brolly.",,0,0,0,0,0,0,10
93,92,down,"Sam   Evans",@sam_c_evans,"Founding Partner at Eos Venture Partners Ltd, a Strategic InsurTech Venture Capital Fund. Mentor @sbcInsurTech. #VC, #insurtech, #startup. Views are my own",,0,1,1,0,0,0,10
94,69,down,"Player X","Unlock Leaderboard","Co Founder of TrackMyRisks which is bringing affordable ""Risk Management to all"" #InsurTech #RegTech #Risk ",,0,0,0,0,0,0,10
95,93,down,"Player X","Unlock Leaderboard","one of those self-proclaimed global citizens",,0,0,0,0,0,0,10
96,73,down,"Player X","Unlock Leaderboard","Investor in insurance-related tech @anthemis #insurtech",,0,0,0,0,0,0,10
97,98,up,"Player X","Unlock Leaderboard","Innovation in financial services. #InsurTech #Wealthtech #Blockchain #FinTech #innovation. Interested in ageing population isues. Speaker, Author.",,0,0,0,0,0,0,10
98,111,up,"Player X","Unlock Leaderboard","CEO, Co-Founder of @NiceToNectYou - ❤️ my #adventureteam - Smart Creative.",,0,0,0,0,0,0,10
99,85,down,"Player X","Unlock Leaderboard","FinTech thinker, writer, researcher and mentor passionate about financial inclusion stratergies ",,0,0,0,0,0,0,9
100,104,up,"Player X","Unlock Leaderboard","Marketing & PR Expert / Director @Intelligo_News / Marketing Director @Seedrs MBA MCIM MPRCA MIoD https://t.co/FrL0ziwNQe https://t.co/bNSp7Wpl8R",,0,0,0,0,0,0,9
101,new,new,"Player X","Unlock Leaderboard","Committed life liver, waking up to be part of the change. Sharing my 100% organic passion for #Digital & #Customer revolution; #Innovation #FinTech #CDO @ AXA",,0,0,1,0,0,0,9
102,79,down,"Player X","Unlock Leaderboard","Insurance, InsurTech, Digital, Altus GI Director",,0,0,0,0,0,0,9
103,78,down,"Player X","Unlock Leaderboard","Founder and CEO of Doorda, a leading provider of Open Data solutions to the insurance sector.",,0,0,0,0,0,0,9
104,114,up,"Player X","Unlock Leaderboard","Insurtech founder and ex-insurer, building the insurance broking firm of the future",,1,0,1,0,0,0,9
105,99,down,"Player X","Unlock Leaderboard","PM. Digital, marketing and development strategies. #fintech #insurtech ++ #ai #blockchain. Views are my own, not those of Applied Systems or affiliates.",,0,0,0,0,0,0,9
106,82,down,"Player X","Unlock Leaderboard","Using technology to improve underwriting results and delight the customer",,0,0,0,0,0,0,9
107,140,up,"Player X","Unlock Leaderboard","Occasional trouble-maker. Disruptive Innovator. Strong (but weakly held) opinions on #DigitalLeadership, #UX & #Insurtech. Co-Founder of Wrisk.",,0,0,0,0,0,0,9
108,109,up,"Player X","Unlock Leaderboard","Preventing WALL-E blob human future one @Sweatcoin at a time",,0,0,0,0,0,0,9
109,new,new,"Player X","Unlock Leaderboard","Account Manager @RDTLtd by day, #mbcs #BusinessAnalyst, #Underwriter, #Loyalty, #Agile and #InsurTech advocate
",,0,0,1,0,0,0,8
110,106,down,"Player X","Unlock Leaderboard","Chief Operating Officer, Tech Thought Leader, Keynote Speaker, Leading Digital Transformation in Business",,0,0,0,0,0,0,8
111,84,down,"Player X","Unlock Leaderboard","Chief of Staff @radixdlt",,0,0,0,0,0,0,8
112,37,down,"Player X","Unlock Leaderboard","#InsurTech and data & general geekery when off the clock.  Used to host @theretroasylum  Hired Gun",,0,0,0,0,0,0,8
113,87,down,"Player X","Unlock Leaderboard","Unapologetically curious about why things work and won't work. #transformation #insurtech #agile #digital #mexico tweets represent personal opinions",,0,0,0,0,0,0,8
114,103,down,"Player X","Unlock Leaderboard","Founder Abernite,  board adviser, 25 years #insurtech (cat models), mentor @startupbootcamp, writer, partner Instech London",,0,0,0,0,0,0,8
115,117,up,"Player X","Unlock Leaderboard",,,0,1,0,0,0,0,8
116,97,down,"Player X","Unlock Leaderboard","usually on a plane, at an airport",,0,0,0,0,0,0,8
117,91,down,"Player X","Unlock Leaderboard","Helping startups and insurers deliver highly relevant customer experiences",,0,0,0,0,0,0,8
118,115,down,"Player X","Unlock Leaderboard","Technical professional with 15+ years of experience. Mobile Apps specialist. ",,0,0,0,0,0,0,7
119,95,down,"Player X","Unlock Leaderboard","Passionate Marketer. Champagne drinker! OMO. Marketing @Localz ‘Uberizing’ the customer experience ",,0,0,0,0,0,0,7
120,125,up,"Player X","Unlock Leaderboard","Ventures @SCOR_SE. #fintech and #insurtech investments and partnerships. I own all of my shoes and most of my views.",,0,0,0,0,0,0,7
121,102,down,"Player X","Unlock Leaderboard","Real time Resolution Flight Disruption Insuretech Startup",,0,0,0,0,0,0,7
122,new,new,"Player X","Unlock Leaderboard","Mia makes insurance so easy, you can buy & manage it all through Facebook Messenger. Get started. Chat to Mia now! https://t.co/LS3aFJylbq",,0,0,1,0,0,0,7
123,107,down,"Player X","Unlock Leaderboard","European - Tweeting English, German and Italian - Austrian by birth, Milanese by Adoption ○
Insurance | StartUp | Fintech | Finance ○
RT ≠ endorsement",,0,0,0,0,0,0,7
124,32,down,"Player X","Unlock Leaderboard","Insurance the way it should be. Get short-term car cover and travel insurance in the app. ",,0,0,0,0,0,0,7
125,100,down,"Player X","Unlock Leaderboard","#Founder of @chatShopper - Europe's first #fashion #chatbot ",,0,0,0,0,0,0,6
126,124,down,"Player X","Unlock Leaderboard","Partner @HoganLovells #FinTech #InsurTech #AI #Blockchain",,0,0,0,0,0,0,6
127,113,down,"Player X","Unlock Leaderboard","Norfico is the leading Nordic strategic advisory and communications/PR agency specialised in #fintech, #insurtech and #regtech",,0,0,0,0,0,0,6
128,118,down,"Player X","Unlock Leaderboard","Product Owner | Exposure Management | Deterministic Aggregations | Insurance | #Insurtech | #NaturalCatastrophe | #Risk",,0,0,0,0,0,0,6
129,119,down,"Player X","Unlock Leaderboard","Co-founder @lakahq. Straightforward bicycle insurance powered by the community. #insurtech #cycling",,0,0,0,0,0,0,6
130,121,down,"Player X","Unlock Leaderboard","Public figure and thought leader for InsurTech. Head of Innovation & Mobile for Aviva - all views are my own.",,0,0,0,0,0,0,6
131,154,up,"Player X","Unlock Leaderboard","Making it easy to trade insurance electronically. Views are my own and do not necessarily represent those of my company.",,0,0,0,0,0,0,6
132,104,down,"Player X","Unlock Leaderboard","research @cbinsights. alum @northwesternu. https://t.co/VCljfqyyy0.",,0,0,0,0,0,0,6
133,144,up,"Player X","Unlock Leaderboard","Insurance attorney, insurtech junkie, husband, father, lover of Indiana craft beer, and the Colts. views are my own",,0,0,0,0,0,0,5
134,112,down,"Player X","Unlock Leaderboard","1/ in-store experience @Decathlon  2/ FrenchTech Hub Coordinator - events 3/ Country ambassador HK @IDRAC
 #innovation",,0,0,0,0,0,0,5
135,123,down,"Player X","Unlock Leaderboard","Helping #optimise people, process & #technology performance, building personal & team #resilience, delivering effective & sustainable #changing All views my own",,0,0,0,0,0,0,5
136,126,down,"Player X","Unlock Leaderboard","Digital growth, #healthtech, #digitalhealth, and #insurtech at @Humana. Reading, travel, coffee, design, technology, and sports. Christian, husband, dad.",,0,0,0,0,0,0,5
137,147,up,"Player X","Unlock Leaderboard","#Designer #Founder at https://t.co/RQVnBCCBYt #HungyWheelsIndia #mobilerestaurants #MobilityAsAService #cleanstreetfood #streetvending",,0,0,0,0,0,0,5
138,130,down,"Player X","Unlock Leaderboard","@Splunk Marketeer. Diet Coke addict, cyclist, baker, sports lover, tech geek, ",,0,0,0,0,0,0,5
139,136,down,"Player X","Unlock Leaderboard","Partner @ Yellowwoods Capital",,0,0,0,0,0,0,5
140,172,up,"Player X","Unlock Leaderboard","Founder of InsurTech KASKO",,0,0,0,0,0,0,5
141,108,down,"Player X","Unlock Leaderboard","Co-founder and CMO of London technology start-up Smarty Software, the business automation software www.smartysoftware.net",,0,0,0,0,0,0,5
142,131,down,"Player X","Unlock Leaderboard","#Management #Consultant in #FinancialServices #Insurance #Strategy #Price #Comparison #Websites. 
#MBA @Wharton. Director at @CP_Consulting_S",,0,0,0,0,0,0,4
143,110,down,"Player X","Unlock Leaderboard","Insurance technology strategy boffin/nerd. Part-time innovation scholar. All opinions expressed are just mine. 
https://t.co/h9E8BtGHku",,0,0,0,0,0,0,4
144,119,down,"Player X","Unlock Leaderboard","CEO @wilov_fr #InsurTech and #Fintech. With a few tidbits about sailing, karate or cars.",,0,0,0,0,0,0,4
145,132,down,"Player X","Unlock Leaderboard","Data Scientist & Director at Applied AI Ltd. Consulting in the insurance sector in UK & Europe.",,0,0,0,0,0,0,4
146,127,down,"Player X","Unlock Leaderboard","Founder of @hellonextgen - Luckier than I deserve.",,0,0,0,0,0,0,4
147,129,down,"Player X","Unlock Leaderboard","IT engineer, basketball fan and part time gamer. I mostly tweet about #analytics but also random sports and gaming",,0,0,0,0,0,0,4
148,134,down,"Player X","Unlock Leaderboard","Ex Portfolio Manager @ Blackrock, now Co-founder of @PrimeFactorCap Other team members @nicniedermowwe and @adamgrimsley",,0,0,0,0,0,0,4
149,137,down,"Player X","Unlock Leaderboard","Entrepreneur, Runner, Explorer, Food lover. Plant-Powered. ✨",,0,0,0,0,0,0,4
150,128,down,"Player X","Unlock Leaderboard","CEO and co-founder of Imburse. Serial-entrepreneur, innovator, pivot advisor, Keynote speaker.",,0,0,1,0,0,0,4
151,122,down,"Player X","Unlock Leaderboard","Insurance innovator in @insly_com, tweeting mostly about #insurtech",,0,0,0,0,0,0,4
152,133,down,"Player X","Unlock Leaderboard","Consulting Actuary, Industry CRO, Insurtech Entrepreneur. Tackling trust and engagement in insurance",,0,0,0,0,0,0,3
153,135,down,"Player X","Unlock Leaderboard","Global Digital Strategy, Transformation & Innovation Manager @PernodRicard  #Martell #Mumm #PerrierJouët Tweets are my own",,0,0,0,0,0,0,3
154,141,down,"Player X","Unlock Leaderboard","Insurtech Enthusiast",,0,0,0,0,0,0,3
155,139,down,"Player X","Unlock Leaderboard","Marketing Lead at Konsileo.  Insurance disruption is coming #insurance #broking #inspiredbroking #insurtech #socialselling #brokertech",,0,0,0,0,0,0,3
156,143,down,"Player X","Unlock Leaderboard","APAC SaaS Leader - Office of Finance, Operations & Digital Supply Chain",,0,0,0,0,0,0,3
157,151,down,"Player X","Unlock Leaderboard","Cofounder @ Otherwise",,0,0,0,0,0,0,3
158,148,down,"Player X","Unlock Leaderboard","Founder @TenderlakeHQ - winner of the EU Datathon 2018, On Financial Times & Google’s Top 100 digital companies in Europe list - #datascience #saas",,0,0,0,0,0,0,3
159,149,down,"Player X","Unlock Leaderboard","Serial entrepreneur and investor.
Innovation. Leadership. Technology. Africa.",,0,0,0,0,0,0,3
160,146,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,2
161,157,down,"Player X","Unlock Leaderboard","Principal at Nyhart, Actuary and @NotreDame alum, and oddly enough a 401k expert who bikes.....alot....and #fintech #insurtech cofounder of Votaire.",,0,0,0,0,0,0,2
162,152,down,"Player X","Unlock Leaderboard","Insurance and InsurTech Specialist @ McKinsey & Company. Opinions are mine.",,0,0,0,0,0,0,2
163,156,down,"Player X","Unlock Leaderboard","Executive / team coach, and advisor to tech companies. An interest in the bizarre, the geeky and the funny.",,0,0,0,0,0,0,2
164,142,down,"Player X","Unlock Leaderboard","Insurance leader with over 32 years of global market experience. Focus on tech, innovation, business transformation. Views are my own.",,0,0,0,0,0,0,2
