rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Ronald Reagan High School",,,,"1,777"
2,2,equal,"William Lehman Elementary",,,,"1,682"
3,3,equal,"Temple Beth Am",,,,"1,303"
4,4,equal,"Conchita Espinosa",,,,"1,198"
5,5,equal,"Cushman School",,,,"1,104"
6,6,equal,"Jorge Mas Middle",,,,"1,100"
7,7,equal,"Frank C. Martin School",,,,"1,093"
8,8,equal,"Palmer Trinity",,,,856
9,9,equal,"Temple Judea",,,,750
10,10,equal,"Immaculata La Salle",,,,668
11,11,equal,"Herbert A. Ammons",,,,613
12,12,equal,"Our Lady Of Lourdes",,,,570
13,13,equal,"MAST Academy",,,,486
14,14,equal,"Lehrman School",,,,484
15,15,equal,"Perrine Academy",,,,475
16,16,equal,"Palmetto Senior High",,,,462
17,17,equal,"Casa Dei Bambini",,,,436
18,18,equal,"McMillan Middle",,,,410
19,19,equal,"Coral Reef Senior High",,,,365
20,20,equal,"Rockway Middle",,,,360
21,21,equal,"South Miami High School",,,,350
22,22,equal,"St. Hugh's Catholic School",,,,334
23,23,equal,"Madie Ives K-8",,,,322
24,38,up,"Somerset Academy",,,,293
25,24,down,"Miami Country Day",,,,273
25,24,down,"North Beach Elementary",,,,273
27,26,down,"Monsignor Edward PACE High School",,,,269
28,27,down,"Glades Middle",,,,250
29,28,down,"Mater Lakes Academy",,,,239
30,29,down,"Riviera Prep Academy",,,,235
31,30,down,"Mater Beach Academy",,,,213
32,31,down,"Westland Hialeah Senior High",,,,187
33,32,down,"Coral Park Senior High",,,,182
33,32,down,"Miami Senior High",,,,182
35,34,down,"Redland Elementary School",,,,164
36,35,down,"Coral Park Elementary",,,,163
37,36,down,"Killian Montessori Village",,,,160
38,37,down,"Lawton Chiles Middle School",,,,152
39,39,equal,"Joella Good Elementary",,,,135
39,39,equal,"St. Lawrence School",,,,135
41,41,equal,"New World School Of The Arts",,,,91
42,42,equal,"Doral Prep",,,,75
43,43,equal,"IPrep Academy",,,,58
