rank,last_rank,rank_change,player,username,bio,manager_notes,odatac,odsuport,puncte,"total score"
,3,up,"Player X","Unlock Leaderboard",,,"1,508,819","1,758,295","665,919",75
,1,down,"Player X","Unlock Leaderboard",,,"1,036,828","3,157,442","395,713",70
,new,new,"Player X","Unlock Leaderboard",,,"1,378,224","1,770,397","12,154",65
,2,down,"Player X","Unlock Leaderboard",,,"455,997","310,496","753,878",40
,3,down,"Player X","Unlock Leaderboard",,,0,0,0,0
,3,down,King777,,,,0,0,0,0
,3,down,"Player X","Unlock Leaderboard",,,0,0,0,0
,3,down,"Player X","Unlock Leaderboard",,,0,0,0,0
,3,down,"Player X","Unlock Leaderboard",,,0,0,0,0
,3,down,"Player X","Unlock Leaderboard",,,0,0,0,0
