rank,last_rank,rank_change,player,username,bio,manager_notes,@mentions,retweets,"kred influence","kred outreach","following count","followers count","power score"
1,2,up,"Player X","Unlock Leaderboard","SharePoint Guy, Microsoft MVP, Enterprise Collaboration Strategist, Consultant, Developer",,107,49,885,9,315,"11,990",98
2,1,down,"Player X","Unlock Leaderboard","father & husband | #chewnchat #foodie | ",,52,24,887,9,993,"13,273",97
3,3,equal,"Player X","Unlock Leaderboard","CEO of @CollabTalk, #MVPbuzz #RDbuzz #AI #collaboration #productivity #blockchain #marketing #SharePoint #MicrosoftTeams #Office365 #CMO #MBA #Strategy #Zune",,22,13,848,8,"10,056","23,747",93
4,5,up,"Player X","Unlock Leaderboard","SharePoint & PowerApps consultant, author & speaker, Microsoft MVP. Complete Office 365 geek. My training company https://t.co/PBin2GxAdG",,37,22,795,8,"2,234","17,520",92
5,11,up,"Player X","Unlock Leaderboard","Walking fool w/2 grt kids, children's ",,309,200,786,8,"1,060","5,943",91
6,6,equal,"Player X","Unlock Leaderboard","Dad/Husband ▪️ Work: #MicrosoftTeams #Microsoft365 #Office365 ▪️ MCM/MVP ▪️ @ModalitySystems ▪️ https://t.co/zuwhklcwyo ▪️ @UCTodayNews Podcast ▪️ #TeamsNation",,39,32,788,8,979,"4,945",91
7,9,up,"Player X","Unlock Leaderboard","Full stack web & cloud dev, auto racing & space nut, 12yr Microsoft MVP, @mscloudshow podcast co-host & @voitanos founder. https://t.co/hagxL9Qsve",,25,4,826,8,"1,356","14,940",90
8,19,up,"Player X","Unlock Leaderboard","Cloud Architect that specializes in Enterprise SharePoint implementations. Microsoft MVP Office Server and Services. My tweets are my own.",,6,6,935,9,"2,776","5,525",89
9,4,down,"Player X","Unlock Leaderboard","Principal Program Manager in #MicrosoftGraph team. Podcaster https://t.co/utPsRywzMj.",,14,3,835,8,"2,780","14,429",88
10,12,up,"Player X","Unlock Leaderboard","Lead author for the ""Office 365 for IT Pros"" eBook, blog at https://t.co/EzQD2O3G0A, general ramblings all round, but sometimes hits the point!",,154,146,784,7,84,"6,343",88
11,13,up,"Player X","Unlock Leaderboard","Office Apps & Services MVP | Cloud & Productivity Advisor | CompartiMOSS Co-Director",,32,15,788,8,"1,637","2,398",87
12,10,down,"Player X","Unlock Leaderboard","Character w/ character-SharePoint-digital craftsman workplace-O365-speaker-socbiz-Pres SMCChicago-CMO whisperer-AI-Machine Learning-Tri-26.2-unwavering force",,5,5,856,8,"13,060","21,708",87
13,8,down,"Player X","Unlock Leaderboard","Cloud Advocate @ Microsoft, speaker, champion of IT Ops/IT Pros, #AzOps, from a LAN downunder, https://t.co/0zn5yAL8UC",,13,8,793,9,"4,758","5,166",87
14,26,up,"Fabian Williams",@fabianwilliams,"Microsoft @OfficeDev @VisualStudio MVP, SharePoint,Mobile,Azure Dev. Organizer @DCMobileDev blog https://t.co/dpHd07gF5E & #Jamaican born & former @USMC",,8,8,801,9,685,"6,490",87
15,27,up,"Player X","Unlock Leaderboard","SharePoint Content Developer @Microsoft. MCM #MVPReconnect @Spurs fan. Supporter of @kresing + diversity. Ask me about Office 365 Meetup Seattle #O365Sea",,13,11,788,8,"2,780","6,711",87
16,20,up,"Player X","Unlock Leaderboard","40 something computer nerd living in Ames Iowa working with Microsoft technologies like SharePoint, Office 365, and Azure. Founder of https://t.co/fKNpd72lH2.",,6,0,879,9,948,"11,769",87
17,47,up,"Chris McNulty",@cmcnulty2000,"Recovering SharePoint MVP, product mgmt, architect, speaker, author, SQL, EPM, with Microsoft, drives kids, colonial history, hiking, music.  Some lifting.",,106,28,783,8,772,"5,200",86
18,7,down,"Wictor Wilen Wilén",@wictor,"SharePoint MCA, MCSM and MCM, SharePoint MVP and Microsoft fanboy in Stockholm, Sweden. Director Digital Employee Experience at Avanade.",,44,0,791,8,844,"9,183",86
19,16,down,"Player X","Unlock Leaderboard","Father, Consultant, Advisor, Pluviophile. Divorcee. Defence & Technology. Yearns for Cornwall. Always doin’ a Proper Job.",,57,45,782,8,"4,346","4,297",85
20,15,down,"Player X","Unlock Leaderboard","Technologist, Biz Adviser, Author & Speaker about The Partner Journey. Mtn Biker, Wake Surfer, SUP'r, Proud Dad; Ellie's Human, IAMCP & Social Media Club board",,2,1,871,9,"23,157","28,879",85
21,17,down,"Player X","Unlock Leaderboard","#SharePoint & Office 365 MVP, International Speaker and author @Pluralsight & @Apress. Working as a Product Evangelist for award winning @valointranet",,53,23,781,8,774,"6,581",84
22,30,up,"Player X","Unlock Leaderboard","Short aging geek trying to keep up with Office 365",,8,0,842,9,479,"1,882",84
23,14,down,"Player X","Unlock Leaderboard","Adventure Traveler, SharePoint/Office 365, Public Speaker, MVP and MS RD, Senior IT Mgr at Blizzard Entertainment",,5,0,821,8,"3,440","17,603",84
24,33,up,"Player X","Unlock Leaderboard","#ITPro in a DevOps world, Sr. Site Reliability Eng. @ MSFT. Montanan at ❤️! My tweets are my own & not a reflection of my employer. They are happy about that ",,9,2,834,9,471,"1,444",84
25,32,up,"Player X","Unlock Leaderboard","Co-Founder & CTO @hyperfish. Co-host of @mscloudshow. @Microsoft MVP. Kiwi. Dad. Skydiver. Skier. I like clear ice.",,58,10,782,8,"2,427","4,714",83
26,37,up,"Kanwal Khipple",@kkhipple,"CEO & Founder of @2toLead, Office Apps and Services MVP, focused on #digitalworkplace #SharePoint #office365 #intranet #FutureOfWork #spstoronto #msignite",,7,7,786,8,926,"24,263",83
27,25,down,"Player X","Unlock Leaderboard","Office 365 MVP, SharePoint Hillbilly, Partner at PAIT Group, Developer, Blogger, Speaker, Author, and general pain in the butt  My tweets are my own.",,19,4,785,8,"1,256","8,027",83
28,28,equal,"Player X","Unlock Leaderboard"," Principal Technology Specialist for the Microsoft Corporation. ",,19,19,781,7,"50,339","52,461",81
29,38,up,"Player X","Unlock Leaderboard","Blogger, loves Social media & security, Office365, Microsoft 365, Azure, co-founder of https://t.co/tDzw1CtCjF, Office 365 MVP, Microsoft Regional Director",,104,103,771,7,466,"5,070",81
30,18,down,"Player X","Unlock Leaderboard","Husband, Father, Kiwi, Microsoft MCT & MVP, Power Platform, Dynamics 365, AI, Mixed Reality, Career Mentor : Currently in Smith Manor",,9,8,783,8,"2,944","10,006",80
31,46,up,"Player X","Unlock Leaderboard","Product Manager, RD & MVP at @sharegatetools. Love #SharePoint, #Office365 & #OneDrive.
Let's connect.",,13,0,784,8,159,"9,835",80
32,31,down,"Player X","Unlock Leaderboard","Writer. Keen trail runner. 7x Microsoft MVP. @Pluralsight course author. Working on: https://t.co/XUwKDGM8jR",,0,0,811,8,610,"4,143",79
33,48,up,"Jasper Oosterveld",@jasoosterveld,"Microsoft MVP & Modern Workplace Consultant ✊️#RESIST✊ My opinions are my own.",,7,1,785,8,840,"3,868",78
34,22,down,"Player X","Unlock Leaderboard","I write code for Microsoft. All tweets and opinions are my own. Be cool!",,3,1,794,7,43,"3,470",78
35,21,down,"Player X","Unlock Leaderboard","Astrophysicist, inventor, futurist now MSFT Product Mgmt #Office365 #Microsoft365 Enterprise Search & #SharePointSpaces was CTO @Synxi Machine Learning #AI",,4,2,787,7,"3,097","9,546",78
36,24,down,"Player X","Unlock Leaderboard","Partner Manager Quest - #MVP #Microsoft365 #MicrosoftTeams - Headset Geek, Blogger, Podcaster, Video Live Streamer @bds_soz @wol_de #kw2021",,0,0,788,8,"4,989","4,695",78
37,35,down,"Player X","Unlock Leaderboard","Founder of Soulsailor Consulting Ltd, Author, Tummeler, Collaborative Play Facilitator, Doodler, SharePoint Business Change Agent, Sailing Geek & Family Man",,0,0,788,9,"3,474","3,253",77
38,40,up,"Player X","Unlock Leaderboard","GDPR and AB375 expert, Native American, Microsoft MVP, CISSP, CCNP, MCSE, MCSA, Security Expert, ex-IBMer, patent wizard, call it how it is'er!",,7,0,784,8,"4,327","3,288",77
39,36,down,"Player X","Unlock Leaderboard","Microsoft MVP for #Office365 & #MSExchange. Work at @ContentandCode, Blog at allabout365.com. Author, international speaker, podcast host. #Cloud #ITPro",,47,25,768,8,"2,273","4,715",77
40,42,up,"Player X","Unlock Leaderboard","Principal CSA @Opsgility. @Office365, @Azure, @AWSCloud, @SharePoint and some other stuff like @msclouditpro & @jaxcloudug. https://t.co/J4XZxI9qJZ",,6,0,787,8,741,"1,352",77
41,39,down,ChristopheFiessinger,@cfiessinger,"Microsoft Office 365 program manager; born in France; Canadian; Seattle based; cooking in 140 chars; runner; world observer; carpe diem.",,0,0,786,9,180,"5,609",76
42,45,up,"Player X","Unlock Leaderboard","Paul is Office 365 developer and consultant and as a Microsoft MVP he shares a lot of knowledge via Blog, Webinar, podcast",,39,33,766,8,"2,269","3,677",76
43,51,up,"Player X","Unlock Leaderboard","Microsoft Education Senior PM, Information Guardian and Technology Evangelist. Classic Car enthusiast and French Bulldog adorer.",,23,22,771,7,"1,936","2,353",76
44,29,down,"Player X","Unlock Leaderboard","Office Servers MVP | 20+ years pure IT | Livelink | Zylab | SharePoint | FileNet, etc | IT Pro dabbling in Dev | ECM Consultant suffering from Technophilia.",,6,0,784,8,"1,289","2,104",76
45,41,down,"Player X","Unlock Leaderboard","Head of Product @Rencore, @OfficeDevPnP core team, SharePoint MVP, #SPFx, #SharePoint, #Office365, #Azure",,90,36,765,7,456,"7,895",75
46,44,down,"Player X","Unlock Leaderboard","Microsoft Sr. Product Manager for #InfoGov + Records Management • #Compliance #Office365 #SharePoint #ECM #ContentServices • She/Her • Tweets = Own",,23,7,769,8,"4,003","10,654",75
47,34,down,"Player X","Unlock Leaderboard","IT Leader, Office 365, SharePoint, Mobile, Ionic, Office Services MVP, Travel Blogger, @BrewZap - mobile apps for breweries, restaurants, geek.",,0,0,784,8,"1,599","4,569",74
48,50,up,"Player X","Unlock Leaderboard","5 Time #Microsoft MVP. Director at #Avanade, JV between #Accenture & #Microsoft. #EmployeeExperience, #DigitalWorkplace, #FutureOfWork, #O365,  #Office365",,1,1,815,5,"1,118","3,476",74
49,53,up,"Player X","Unlock Leaderboard","Office 365 MVP | PnP | SharePoint | SPFx | Azure | Blogger - https://t.co/tP5mEinPNO | BIWUG board member - https://t.co/jNWejVPJQ3 | Stickers | ",,73,25,763,7,937,"3,009",73
50,58,up,"Player X","Unlock Leaderboard","Corporate Vice President - Office 365, SharePoint, OneDrive, Stream",,53,23,764,6,522,"10,340",72
51,55,up,"Jim Love",@jimmywim,"Business software dude. Kicks arse at SharePoint. BRSCC Mazda MX5 Championship competitor.",,1,0,784,8,"2,167","1,638",72
52,43,down,"Rob Windsor",@robwindsor,".NET/SharePoint developer, trainer, author, MVP & MCT Alumni. I also talk about golf, baseball, travel & the geek community",,2,1,781,8,"1,033","3,253",72
53,64,up,"Player X","Unlock Leaderboard","Bill Baer (ˈbɛər), German, Pisces. I do stuff w/ @SharePoint & MR @Microsoft. Views expressed are my own and do not reflect those of my employer or its clients.",,20,9,769,6,434,"7,994",71
54,23,down,"Player X","Unlock Leaderboard","Senior Product Manager for OneDrive For Business. Life long Chicago sports fan. Feel free to reach out with your questions!",,3,0,780,7,"14,182","46,428",71
55,63,up,"Player X","Unlock Leaderboard","Microsoft MVP. Solution architect Office 365 & SharePoint @XylosICT. Technical Evangelist. President @BIWUG",,9,1,771,8,937,"2,547",71
56,57,up,"Player X","Unlock Leaderboard","Director of Innovation & Strategic Solutions for Planet Technologies, SharePoint Enthusiast, Advocate for the Business",,0,0,780,8,"1,057","6,431",71
57,92,up,"Player X","Unlock Leaderboard","Computer illiterate with no interest in Office 365, collaboration, coding, or life in general. Community contributor and Office Server and Services MVP.",,54,50,760,6,711,"2,690",70
58,61,up,"Player X","Unlock Leaderboard","Microsoft MVP, ITPro, Author, Strategy Director @ Rackspace, Spurs & Longhorns fan, happily married dad of 2    My tweets are my own",,2,1,775,8,"1,095","4,047",70
59,54,down,"Player X","Unlock Leaderboard","The secret weapon behind the top high performance business owners. Is your influence generating revenue? #Navy Vet #Judo #BJJ #SPSBMORE",,0,0,776,8,"1,396","5,912",69
60,49,down,"Player X","Unlock Leaderboard","Hi, I'm Tobias. I architect, plan and build software. Nice to meet you!
I spend my time with Azure, Docker, dotnet core, Office 365 and SharePoint.",,2,1,775,7,"1,212","16,038",69
61,60,down,"Player X","Unlock Leaderboard","Bitstream Foundry CTO and Microsoft MVP | Electronic Music Junkie | Cloud Believer | Powered by Coffee | Gamer | AR/VR Acolyte | Not Handsome but Handy",,0,0,777,8,967,"4,025",69
62,56,down,"Player X","Unlock Leaderboard","#Marketing Maven. Expert in Moments, Storytelling & Brand | Consultant | #Entrepreneur | Speaker | #CEO Creative Maven | #CMO Content Panda @Mavensdoitbetta",,7,0,769,8,"3,854","3,829",69
63,62,down,"Player X","Unlock Leaderboard","Independent Consultant, Data Platform MVP, Trainer, Speaker, Community Activist, Blogger, Freelancer, Beard Owner, Cyclist, Photographer. Coffee Addicted",,1,0,779,9,"2,181","2,386",69
64,65,up,"Player X","Unlock Leaderboard","Livestreaming with Teams | Office 365 Specialist | Microsoft MVP | Podcastpionier | Speaker | AI | Berlin StartUp | Video in the Enterprise",,6,6,767,7,"4,558","6,648",68
65,80,up,"Player X","Unlock Leaderboard","Information Architect. Web Design and Development, UX Consulting, UX, Speaker. Office Development MVP and PnP. Working on #Office365, #Azure, #SharePoint",,11,6,763,8,792,"2,984",68
66,66,equal,"Player X","Unlock Leaderboard","Office 365 MVP [dev], exercise junkie and father of twins. SharePoint, Office 365, Azure and coding are my things. Head of Development at Content and Code.",,0,0,774,7,823,"8,265",67
67,81,up,"Player X","Unlock Leaderboard","CEO & Founder of @Rencore helping to prevent risk of #SharePoint customizations, Microsoft MVP, Speaker, Organizer of @collabsummit, @SPSMUC & @SPSSthlm",,7,7,761,8,922,"4,044",67
68,67,down,"Player X","Unlock Leaderboard","Mom to three wonderful boys ❤️ Happily married to @realchrisrufo",,0,0,771,7,"2,617","19,571",67
69,68,down,"Player X","Unlock Leaderboard","Sr Solution Architect @Virtusa, O365 Migration, SharePoint, UX, former Usability testing prof  
*I like to jump* 
check out my Instagram",,0,0,771,7,852,"4,571",66
70,72,up,"Player X","Unlock Leaderboard","Microsoft Certified Solution Master: SharePoint. Senior Program Manager from Microsoft working on the Dev Ecosystem. ""Sharing is caring"" #SPFx #SharePoint",,240,147,746,6,147,"5,738",65
71,52,down,"Player X","Unlock Leaderboard","Microsoft MVP, Father of 4, #OneNote Avenger, coffee roaster | Work'n @AdoptAndEmbrace",,4,4,764,8,763,"2,978",65
72,71,down,"Player X","Unlock Leaderboard","Director of Product at Bonzai Intranet for SharePoint and Office 365.
6 X Microsoft SharePoint MVP. Likes food and making things look good.",,0,0,772,7,261,"2,288",65
73,95,up,"Player X","Unlock Leaderboard","Richard Harbridge is the CTO of a generous consulting company called @2toLead. He wrote some #SharePoint books, speaks a lot, and loves #Office365 & #Azure.",,30,29,752,6,"2,574","6,005",65
74,69,down,"Player X","Unlock Leaderboard","coder • blogger • MVP Office (SharePoint) / Business (MSFlow) • Serverless-RagTagGang • [",,12,7,758,7,492,"1,898",64
75,59,down,"Player X","Unlock Leaderboard","Office 365 consultant, writer, speaker, Microsoft MVP, opinionater, distance gazer. Passionate about helping people work better together and life/work balance.",,2,0,770,7,713,"2,316",64
76,76,equal,"Player X","Unlock Leaderboard","IT and Travel geek * former Microsoft MVP 2002-2018 & book author * Director IT * Tweeting in EN+DE",,0,0,770,8,547,"1,076",63
77,78,up,"Player X","Unlock Leaderboard","Founder & CEO of @empty_cubicle, Microsoft SharePoint MVP, Keynote Speaker, HR Influencer, Author, Hockey Player, Golfer and Cyclist. My thoughts are thoughts.",,1,0,767,8,608,"2,113",63
78,70,down,"Player X","Unlock Leaderboard","Technologist focusing on digital workplace and cloud computing #Microsoft365 #Office365 #Azure #SharePoint #MicrosoftTeams",,1,1,766,8,"1,408","2,440",63
79,79,equal,"Player X","Unlock Leaderboard","SharePoint Consultant, Developer, Evangelist, Branding, User Empowerment, Writer, Speaker, and Bacon!  http://t.co/6SiKxx0S5L",,0,0,766,7,"2,135","6,443",63
80,75,down,"Player X","Unlock Leaderboard","Work @InfoWorkstn | Microsoft MVP | https://t.co/rTFjVyDEDY co-host #RE365 @REgarding365 | #SPC19 #MSIgnite #SPFest | opin.s are mine",,22,14,751,7,509,"1,899",62
81,91,up,"Player X","Unlock Leaderboard","Yammer Product Evangelist. Helping people and teams be more productive. Speaker. Lifelong Buckeye fan. #esn #socbiz #yammer #futureofwork #responsiveorg",,7,0,760,7,"1,236","1,998",61
82,77,down,"Player X","Unlock Leaderboard","SharePoint & PowerApps MVP - SharePoint, O365, Flow, PowerApps consulting? @PowerApps911 | Pure Snark? You found it.",,12,7,753,6,604,"8,859",61
83,82,down,"Player X","Unlock Leaderboard","Rene is an Office Servers and Services MVP based in Singapore.
SharePoint | Office 365 | Azure | AWS",,1,1,766,7,817,"2,003",61
84,73,down,"Player X","Unlock Leaderboard","Techie Geek, MVP, #Security Guy #SharePoint #Office365 #Pluralsight #Development #Running #LDS #British #Expat #Rencore @SharePlicity #ScubaDiving",,7,0,756,7,"1,624","4,486",60
85,74,down,"Player X","Unlock Leaderboard","Office 365 geek and Microsoft MVP that enjoys food and online gaming. My views here are my own and do not reflect those of my company or clients.",,5,4,756,8,757,"1,672",60
86,83,down,"Player X","Unlock Leaderboard","President and Co-founder @pixelmillteam ~ #TechEnthusiast ~ #msft rd & mvp ~ author ~ #ActivityDriven",,24,14,749,6,283,"2,264",60
87,100,up,"Player X","Unlock Leaderboard","Corporate collaboration evangelist & librarian | Microsoft MVP | Office 365 enthusiast | User adoption advocate | SharePoint Saturday Twin Cities organizer",,33,25,743,6,805,"2,389",60
88,90,up,"Player X","Unlock Leaderboard","12 time Microsoft MVP, a Partner, and the CTO at Canviz. Currently leading several projects that include PowerApps, Azure, Office 365, SharePoint Framework, Artificial Intelligence, Machine Learning.",,21,0,748,7,"5,990","8,101",60
89,85,down,"Susan Hanley",@susanhanley,"Office Apps and Services MVP, Portal, KM, and SharePoint consultant",,5,0,758,6,734,"3,493",59
90,84,down,"Player X","Unlock Leaderboard","Director, Digital Workplace Advisory for Avanade in Los Angeles. Student of photography. SharePoint MVP https://t.co/MxTmCwHttc",,0,0,758,7,"2,012","4,830",59
91,86,down,"Omar Shahine",@omarshahine,"Director of Program Management for OneDrive + SharePoint. I live as close to the future as possible.",,32,18,742,6,521,"5,514",59
92,101,up,"Player X","Unlock Leaderboard","developing cloud solutions with Office365 and Azure at https://t.co/qsNbzZ2OlA, author, conference speaker, https://t.co/loDdw26JXU, Microsoft MVP",,8,0,755,7,819,"2,248",58
93,89,down,"Player X","Unlock Leaderboard","In between skiing, I do a little SharePoint work here and there. Adventurist, Traveler, Father, Husband, Microsoft PFE, Author, Amateur severe weather watcher",,0,0,758,7,26,"3,207",58
94,93,down,"Player X","Unlock Leaderboard","Partner Technology Architect @Microsoft specializing in  #Office365 development",,53,28,741,6,865,"1,741",57
95,105,up,"Player X","Unlock Leaderboard","Patterns, Practices & Adoption PM in Microsoft Teams. Passionate about diverse leadership, org development & community. SharePoint geek 4 life",,33,4,742,7,"1,240","3,081",57
96,94,down,"Player X","Unlock Leaderboard","#UK #Tech #BizMgmt #PublicSpeaker #Digital #Disruptive #Innovation - Tweets are personal views",,0,0,756,8,"2,951","2,515",57
97,104,up,"Player X","Unlock Leaderboard","@MicrosoftTeams Product Marketing Manager @MSFT |Will snowboard & run for beer | all opinions = my own",,298,273,737,4,644,"5,459",57
98,88,down,"Player X","Unlock Leaderboard","Business/tech consultant specializing in SharePoint and other MS tech. World travel enthusiast, logging over 2 million miles to over 160 countries.",,0,0,758,6,"3,166","4,612",56
99,98,down,"Player X","Unlock Leaderboard","Scot Hillier is an independent consultant, Office 365 MVP, and author who spends all day working on Office and SharePoint solutions.",,1,0,758,6,143,"3,554",56
100,97,down,"Player X","Unlock Leaderboard","I'm a Computer Scientist, focusing on Mastering Development and Development practices. Through Code Analysis and Solution Structure.",,0,0,758,7,"2,083","1,347",56
101,103,up,"Player X","Unlock Leaderboard","Founder & owner of Abalon (@abalonfr) specialized on aOS platform (#Azure - #Office365 - #SharePoint) #aOSComm MVP Office 365 - MS RD",,55,28,731,7,"2,193","2,664",55
102,109,up,"Player X","Unlock Leaderboard","#MVP Office Apps and Services,  Next Generation Sync Client, OneDrive for Business, #OneDrive #ODFB #OD4B, #Office #Collaboration ,#WorkFolders",,12,7,741,7,"1,209","2,434",55
103,115,up,"Player X","Unlock Leaderboard","Father. Motivator. Outdoorsman. Keynote Speaker. The #MicrosoftFlow guy. Beer & Wing enthusiast. Builder of Community. Problem Solver. My opinions are my own.",,46,25,731,7,425,"3,409",55
104,87,down,"Player X","Unlock Leaderboard","SharePoint Developer, Designer, Speaker & Microsoft MVP with a passion for creating experiences & outcomes for users. President, DH Consulting LLC",,0,0,753,8,721,"1,632",54
105,96,down,"Player X","Unlock Leaderboard","SharePoint, Office 365, Azure | Microsoft MVP | @NexNovus founder | @SKSPOUG team | #SPC19 #SPFest #RE365 | Optimist ",,37,10,737,6,901,"3,441",54
106,102,down,"Player X","Unlock Leaderboard","Office365 and SharePoint guy. Leader of SharePoint User Group UK North West. @FlyRedPlane Co-founder of @ThisIsAttollo",,4,0,748,7,"1,626","2,263",54
107,134,up,"Player X","Unlock Leaderboard","Microsoft Regional Director (RD) and Most Valuable Professional (MVP). Multiple award-winning funny speaker working for @valointranet. @FBBasketbol fan!",,18,18,739,6,50,"2,326",53
108,107,down,"Player X","Unlock Leaderboard","#community igniter | former Microsoft MVP | #Yammer | #VR | booyah #recroom | #ESNchat | #ldsconf | #orgdna | #sna | husband & dad | #pepperdine #byu",,2,1,743,8,"3,636","2,778",53
109,106,down,"Player X","Unlock Leaderboard","Microsoft MVP for Office Apps and Services. Managing Director of Stratos Technology Partners. SharePoint and Office 365 Consultant.",,1,0,754,7,978,"1,249",53
110,113,up,"Player X","Unlock Leaderboard","Working on the big launch of Collab365 MicroJobs. The dedicated Microsoft skills marketplace. #freelancing #workfromhome",,2,2,743,7,"3,064","3,319",52
111,99,down,"Player X","Unlock Leaderboard","Managing consultant & trainer at @SearchExplained, community leader, public speaker, author, entrepreneur, proud mother of three.",,2,0,743,7,188,"4,289",52
112,110,down,"Player X","Unlock Leaderboard","SharePoint geek, cigar afficionado, watchmaker. Driving adoption for Office365. Podcast hero at ""Office 365 Distilled""",,1,1,753,7,566,804,52
113,125,up,"Player X","Unlock Leaderboard","Husband, father, brother, friend. Helping others work smarter w/ SharePoint (MVP) and PowerApps as a consultant / evangelist. Also bootstrapping entrepreneur.",,11,2,740,7,"1,461","2,430",51
114,138,up,"Player X","Unlock Leaderboard","SharePoint MVP & Owner of Focal Point Solutions LLC. Focused on SharePoint Solutions for the Enterprise.  SharePoint Event Speaker, blogger and author.",,29,20,730,7,"1,828","2,195",51
115,124,up,"Player X","Unlock Leaderboard","Modern Workplace Market Unit Lead @AvanadeInc , Microsoft Regional Director,Founding Member & President BuckeyeSPUG, Conference Speaker & Microsoft MVP",,10,0,741,7,666,"1,774",51
116,112,down,"Player X","Unlock Leaderboard","Product manager at Rackspace for Office 365 & SharePoint. Author, speaker, & SharePoint / O365 UI expert. 

*Tweets are my own and not the views of my employer",,0,0,748,6,950,"6,005",51
117,117,equal,"Player X","Unlock Leaderboard","MCM: SharePoint 2007 and SharePoint 2010. MCSM :SharePoint Senior Program Manager : SharePoint O365 CAT",,0,0,750,6,524,"2,414",50
118,116,down,"Player X","Unlock Leaderboard","SharePoint and Office 365 Evangelist based out of Chicago",,0,0,744,7,"1,178","2,330",50
119,120,up,"Player X","Unlock Leaderboard","Software developer, independent consultant, Pluralsight author, speaker, Microsoft MVP, Google GDE. Co-chair of Eastbay .NET, which meets in Berkeley.",,0,0,743,6,688,"10,040",50
120,132,up,"Player X","Unlock Leaderboard","Digital Workplace, Collaboration, Info Mgmt. exMSFT. #RE365",,15,4,731,7,"4,079","4,382",50
121,114,down,"Player X","Unlock Leaderboard","By day a nerd @ Microsoft, By night a Maker. Love 3D Printing, electronics, movie props, arduino, and anything capable of causing injury to self.",,0,0,743,7,397,"1,691",49
122,127,up,"Player X","Unlock Leaderboard","Single father raising 2 girls to be strong women. Hockey. Canucks. Curling. Broncos. Ferrari. NASCAR. Downtempo. Chilled Beats. SharePoint. Office 365. ",,4,2,741,7,"1,747","1,524",49
123,119,down,"Player X","Unlock Leaderboard","SharePoint, PowerShell, Triathlon, LDS, former Microsoft, #USL, #USMNT, #MLS,@PRFCFanShow @PHXRisingFC",,3,0,741,7,955,"2,386",49
124,111,down,"Player X","Unlock Leaderboard","#Office365 Microsoft MVP. I like #MicrosoftTeams & @iamAtBot. I’m the Periodic Table guy. ",,19,11,730,6,301,"2,593",48
125,122,down,"Player X","Unlock Leaderboard","CTO at skybow. I know some (okay, a lot of) things about low-code/no-code solutions, citizen development, and workflow/business process automation.",,1,1,746,5,246,"3,265",47
126,123,down,"Player X","Unlock Leaderboard","Microsoft MVP in Office Apps and Services. Passionate about SharePoint & Office 365. Modern Workplace transformation Regional Lead at Avanade ☁",,0,0,742,7,"1,027","1,313",47
127,118,down,"Player X","Unlock Leaderboard","John P White is the Chief Technical Officer and Co-Founder of UnlimitedViz. Pretty good with SharePoint, Power BI, and the Microsoft BI stack. Also an avid diver.",,3,0,737,7,473,"2,463",46
128,128,equal,"Player X","Unlock Leaderboard","Skype for Business MVP, Lync Certified Solution Master, UC Architect at Time2Market. Tweets are my own and not that of my employer.",,7,0,735,7,451,"1,954",46
129,108,down,"Player X","Unlock Leaderboard","Microsoft MVP | Solution Architect/O365 Trainer, Developer, Photographer, Graphic Designer, World Traveler, International Speaker, Author, Empty Nester",,8,1,730,7,"1,390","4,828",46
130,129,down,"Player X","Unlock Leaderboard","Senior Architect @bluemetalinc, President and Co-Founder of @BASPUG. SharePoint, Office 365, Azure. Ambient musician @musicalnature.",,0,0,737,7,"1,073","3,130",45
131,131,equal,"Player X","Unlock Leaderboard","Consultant at Thinktecture AG - Focusing on Microsoft Azure and Kubernetes  - there is no day without my zsh shell and vim",,0,0,739,7,546,"1,842",45
132,126,down,"Player X","Unlock Leaderboard","Microsoft MVP, Digital Transformation, Cloud Enablement, solving problems with technology.",,0,0,737,7,"1,639","2,184",45
133,133,equal,"Player X","Unlock Leaderboard","SharePoint Artisan, Consultant, Team Leader and Speaker. Helping you get the most out of SharePoint/Office 365 technology. Microsoft MVP for SharePoint.",,0,0,735,8,"1,012","1,754",43
134,139,up,"Player X","Unlock Leaderboard","Microsoft MVP. Author. Community speaker & blogger. PMP. Jill of all trades. Old school millennial. I tweet toddler things. #Flow #Office365 #Teams @DCFlowUG",,53,50,712,6,"1,359","2,213",43
135,136,up,"Player X","Unlock Leaderboard","Principal Troubleshooter @Sulava, Microsoft Regional Director & MVP. Senior PowerPoint ""Next slide, please"" clicker. Dislikes: ",,3,1,736,6,"1,007","2,965",43
136,150,up,"Player X","Unlock Leaderboard","Curious & passionate Office Servers #MVP, speaker, author, blogger, Evangelizing #DocMgmt & #Collaboration with #SharePoint | #Van_O365 board | Views are my own",,24,16,717,7,682,"1,051",43
137,135,down,"Player X","Unlock Leaderboard","SharePoint evangelist, speaker, author, blogger, developer, and all things in between.  High-tech Redneck, beer enthusiast and whisky aficionado.",,4,0,733,6,197,"4,591",43
138,130,down,"Player X","Unlock Leaderboard","Works at Microsoft as a Modern Workplace Technical Architect in Boston, MA. ",,1,0,735,7,807,"1,835",42
139,160,up,"Player X","Unlock Leaderboard","Principal Architect, Microsoft MVP with a passion for SharePoint, O365, and Azure",,104,17,715,6,204,"1,123",42
140,140,equal,"Player X","Unlock Leaderboard","Investor and developer of a few things. Microsoft MVP (2011 - Now). Speaker and book (https://t.co/oyVApK05Fr ). Enjoy debugging at night!",,2,2,734,7,180,"1,064",42
