rank,last_rank,rank_change,player,username,bio,manager_notes,klout,"nivel de influencia en redes sociales"
1,1,equal,"Player X","Unlock Leaderboard","Twitter Oficial de Microsoft España. Escuchamos y conversamos. Consulta las novedades en https://t.co/RwsTUfx9PO Soporte técnico en @MicrosoftAyuda",,93,371
2,2,equal,"Player X","Unlock Leaderboard","Bienvenidos a la cuenta oficial de Samsung España. Si necesitas soporte técnico: https://t.co/oR2DRzf3uy  de 10 a 21h. de lunes a viernes",,87,348
3,3,equal,"Player X","Unlock Leaderboard","Twitter oficial de la compañía de PCs con mayor crecimiento en el mundo. Fabricamos Thinkpad, Yoga, tablets, smartphones, servidores y más... #DifferentisBetter",,84,335
4,4,equal,"Player X","Unlock Leaderboard","Capgemini es uno de los principales proveedores de servicios de Consultoría, Tecnología y Outsourcing del mundo.",,80,322
5,5,equal,"Player X","Unlock Leaderboard","Soluciones Innovadoras de gestión de datos y almacenamiento que permiten avanzar en su negocio y aumentar la rentabilidad de manera espectacular.",,80,321
6,6,equal,"Player X","Unlock Leaderboard","Twitter oficial con toda la actualidad de HP España, información de nuestros productos y noticias de tecnología. Para soporte técnico contacta con @HPSupportESP",,77,310
7,7,equal,"SAP España",@sapspain,"SAP ayuda a las empresas a mejorar el funcionamiento de su negocio. #TheBestRun | Declaración de privacidad de SAP para seguidores: https://t.co/JRq4xVCJA4",,75,300
8,90,up,"Player X","Unlock Leaderboard","Director de IT Digital Media Group Editorial digital para profesionales #TI https://t.co/ZsgpSYuQM3 - https://t.co/PBfRcRD4rd - https://t.co/bOEzE44ICE",,68,271
9,8,down,"ComputerWorld   España",@computerworldes,"Revista líder en el sector de las Tecnologías de la Información y las Comunicaciones, de IDG. En Linkedin https://t.co/RcxJP0E0Pj",,64,256
10,9,down,"Player X","Unlock Leaderboard","Somos una compañía global líder en tecnología y consultoría y líder en TI en España / We are a leading global technology and consulting company",,63,253
11,10,down,"Player X","Unlock Leaderboard","Escritor, conferenciante, consultor #TI, experto en nada. Cuanto más aprendo, menos sé. Importan las preguntas. Dirijo @SmartChannel y @WalhallaCloud",,61,246
12,11,down,"Player X","Unlock Leaderboard","Twitter oficial de everis, an NTT DATA Company. Transformation is an attitude. @everis_en en inglés.",,61,246
13,12,down,"Player X","Unlock Leaderboard","Consejero Delegado - EVP @SageSpain. Mi pasión es hacer crecer #negocios #pymes y #personas a través de #digitalizacion, #innovacion y #liderazgo",,61,245
14,14,equal,"Player X","Unlock Leaderboard","La cuenta oficial de Cisco España en Twitter comunicando información actualizada sobre productos, anuncios de soluciones, noticias y eventos.",,61,242
15,13,down,"Player X","Unlock Leaderboard","Canal oficial de Huawei Technologies España. 17 años “Building a Better Connected Spain” https://t.co/4fRijJ5Yng | Para soporte técnico: @HuaweiMobileESP",,60,241
16,18,up,"Player X","Unlock Leaderboard","IDC es el principal proveedor global de inteligencia de mercado, servicios de asesoría y organización de eventos para el mercado TIC",,60,240
17,15,down,Computing,@computingbps,"Publicación #TIC referente en el sector enfocada a #CIO #CloudComputing #BigData #digitaltransformation #movilidad #seguridad. #BPS",,60,240
18,16,down,"Player X","Unlock Leaderboard","Asociación de empresas de electrónica, tecnologías de la información, telecomunicaciones y contenidos digitales #TIC",,60,240
19,19,equal,"Player X","Unlock Leaderboard","Asociación proveedores redes, internet y telecomunicaciones 
{ Socios de confianza.Tecnologías para avanzar hacia una Sociedad Conectada }",,60,238
20,17,down,"Player X","Unlock Leaderboard","Revista para el canal de distribución de las TI en España. Mayoristas, distribuidores y fabricantes del mundo TIC. http://t.co/dBZMUjAQ0W",,59,237
21,23,up,"Player X","Unlock Leaderboard","Tecnología que impulsa tu negocio. Consultora tecnológica multinacional que ofrece: soluciones, experiencia, innovación, digitalización y resultados.",,58,234
22,21,down,"Player X","Unlock Leaderboard","Una de las principales compañías TIC del mercado español, con un compromiso continuo con la satisfacción del cliente, la calidad del servicio y la innovación.",,58,232
23,20,down,"Player X","Unlock Leaderboard","IECISA es la empresa de IT del Grupo El Corte Inglés. Soluciones digitales y servicios de valor añadido para la #TransformaciónDigital de compañías y AA.PP.",,58,232
24,22,down,"Player X","Unlock Leaderboard","Socio de confianza para su #TransformacionDigital",,58,231
25,25,equal,"Player X","Unlock Leaderboard","Líder en soluciones de gestión, información y formación para profesionales de lo jurídico, financiero-fiscal, laboral, contable, educación y de la salud.",,55,222
26,26,equal,"Player X","Unlock Leaderboard","Todas las noticias sobre virtualización y cloud computing, opiniones, eventos y mucho más de VMware España",,55,221
27,35,up,"Grupo VASS",@grupovass,"Transformamos las oportunidades en negocio, gracias a un ecosistema que nos hace únicos.",,55,218
28,28,equal,"Player X","Unlock Leaderboard","Twitter oficial de T-Systems para España y Portugal. ¿Necesitas ayuda? Puedes contactar con nosotros aquí: https://t.co/n98Eq7gh7w #TIC",,54,218
29,27,down,"Player X","Unlock Leaderboard","Tecnología, innovación, ventas, emprendimiento, oratoria... #TheDigitalTransformationCanvas",,54,218
30,24,down,"Player X","Unlock Leaderboard","Avanade es proveedor líder de servicios digitales innovadores y de cloud, soluciones de negocio y diseño de experiencias a través de la tecnología @Microsoft.",,54,215
31,29,down,"Player X","Unlock Leaderboard","Ponemos a su disposición soluciones y servicios tecnológicos de alto rendimiento. #IndustriaDeFuturo #TIC #BigData #eBusiness #Innovacion #Biotech",,54,215
32,34,up,"Player X","Unlock Leaderboard","https://t.co/gy3UgclCpM es una revista para el canal IT, que informa sobre todas las noticias del sector de las Tecnologías de la Información.",,53,212
33,30,down,"Player X","Unlock Leaderboard","Tech Data es el distribuidor líder de end-to-end de productos, servicios y soluciones #technology en todo el mundo. #ITcanal",,53,212
34,36,up,"Player X","Unlock Leaderboard","Citrix es líder en suministro de soluciones de programación virtual que ayudan a las empresas a ofrecer TI como servicio bajo demanda.",,53,212
35,31,down,"Player X","Unlock Leaderboard","Información para todo tipo de #partners TIC: #mayoristas, #resellers, #consultoras, #integradores, #ISV...",,53,211
36,32,down,"Player X","Unlock Leaderboard","Consultora Personas Procesos Tecnologia Comunicación  |  Partner Gold de IBM, Microsoft, SAP I Murcia Valencia Alicante",,53,210
37,33,down,"Player X","Unlock Leaderboard","Revista #interactiva sobre #tecnología orientada a #consultoría #serviciosTI y #canal de #distribución Descárgala en https://t.co/Xmchcda6tl",,52,210
38,37,down,"Player X","Unlock Leaderboard","Toda la actualidad del canal de distribución informático.",,52,209
39,41,up,"Player X","Unlock Leaderboard","Somos una consultoría informática con más de 25 años de experiencia. Trabajamos con líderes tecnológicos mundiales y optimizamos tus inversiones en TI.",,52,207
40,38,down,"Player X","Unlock Leaderboard","Periodista, más de dos décadas hablando de TI, y socio en IT Digital Media Group, editora de @ITUser_es e @ITReseller_es.
Síguenos en LinkedIn",,52,206
41,40,down,"Player X","Unlock Leaderboard","Working with our Commercial & CSP customers in Europe. Cloud, Cognitive, Digital. IBMer. Opinions are my own. Personal account: @iosoropersonal",,51,206
42,39,down,"Player X","Unlock Leaderboard","Periodista #IT #televisión #tecnología  #ITtelevision Socia IT Digital Media Group @ITUser_es @ITReseller_es @IT_eSecurity Y en LinkedIn https://t.co/BB5CT5Fq1N",,51,205
43,42,down,"Player X","Unlock Leaderboard","#ConsultoríaEstratégica especializada en #CanalDistribución #TI con +25 años de experiencia en #CanalTI #TI #Reseller #VARs, dirigida por @JoseLuisMontes",,51,203
44,43,down,"Player X","Unlock Leaderboard","Apple Premium Reseller de confiança a Catalunya. Servei Tècnic Oficial. Experts en projectes per a empreses i educació. A més de Centre de Formació autoritzat.",,51,203
45,90,up,"Player X","Unlock Leaderboard","#Periodista #freelance especializada en tecnología (http://t.co/GJFn48kVV1) y consultora de #comunicación. ¿Hablamos?",,51,203
46,47,up,"Player X","Unlock Leaderboard","Compusof, compañía líder del sector de las Tecnologías de la Información y las Comunicaciones. 35 años de experiencia nos avalan. Business Partner de HP y HPE",,51,202
47,44,down,"Kyocera DS   España",@kyocera_ds_es,"Lleva tu negocio a la vanguardia de la nueva era digital con nuestras soluciones de impresión y gestión documental. #SmarterWorkspaces: #LandingTheDigital",,50,200
48,46,down,"Player X","Unlock Leaderboard","Ingram Micro España es líder de la distribución informática, y subsidiaria de Ingram Micro Inc., el mayor distribuidor tecnológico. 
https://t.co/v5SUJgdmO8",,49,198
49,48,down,"Player X","Unlock Leaderboard","Periodista especializada en Nuevas Tecnologías. Socia en IT Digital Media Group. Conoce @ITReseller_es y síguenos en Linkedin  https://t.co/4L9v2k82g5",,49,197
50,45,down,"Player X","Unlock Leaderboard","Revista #digital e #interactiva sobre #TI orientada a #CIO #CTO #CSO #CISO #CMO #CxO en la empresa. Podéis descargarla en https://t.co/2kvsEUdjTD",,49,197
51,49,down,"GTI   Software",@gtisoftware,"GTI mayorista Canal IT especializado en Software y Cloud Solution Provider. Gaming. Videoconferencia. Servidores. Equipos Informáticos. Almacenamiento y Redes.",,49,196
52,50,down,"Player X","Unlock Leaderboard","Multinacional IT. Gold Partner de @Microsoft. Especialistas en SharePoint, Intranet Social, Movilidad, Cloud y Big Data",,48,193
53,52,down,"Player X","Unlock Leaderboard","Multinacional especializada en soluciones de IT. Líder en Europa en comercio electrónico. 90 oficinas en 14 países europeos con  mas de 8.000 empleados.",,48,190
54,51,down,"Player X","Unlock Leaderboard","Co-founder de 2 niños increíbles y marido feliz :) Director de Marketing y Ventas #TIC. Pasiones: #Tecnología aplicada al #Marketing #EconomíaDigital #Cultura20",,47,190
55,53,down,"Player X","Unlock Leaderboard","Cobser es una consultora tecnológica especializada en garantizar la Continuidad del Negocio ante cualquier imprevisto. Servicios Profesionales Especializados",,46,185
56,54,down,"Player X","Unlock Leaderboard","Expertos en aportar Servicios y Soluciones de TI, con proyección Internacional y gran crecimiento. Síguenos y descubrirás las últimas novedades y oportunidades!",,46,185
57,55,down,"SII Concatel",@siiconcatel,"We are specialists in providing services for Information Technologies (IT) and Engineering Services.",,46,182
58,56,down,"Player X","Unlock Leaderboard","Perfil español del mayorista de informática y electrónica de consumo.",,45,181
59,57,down,"Player X","Unlock Leaderboard","Somos una multinacional española integradora de tecnologías que ofrece servicios de valor añadido y que mejora con las TIC los procesos de nuestros clientes",,45,178
60,58,down,"Player X","Unlock Leaderboard","Equinix Itconic conecta a las empresas con sus clientes y partners a través de la plataforma global de data centers con la oferta de redes más grande del mundo",,45,178
61,61,equal,"Grupo Infortisa",@infortisa,"Mayorista de #informática y #tecnología.",,44,177
62,59,down,"Player X","Unlock Leaderboard","Sales Executive and passionate of aviation",,44,176
63,63,equal,"Player X","Unlock Leaderboard","Ingeniería especializada.Instalación y mantenimiento de soluciones convergentes en los campos de la #Ciberseguridad, #Datos, #Voz, #Seguridad,#Energía e #Imagen",,44,175
64,62,down,"Player X","Unlock Leaderboard","Compañía global de consultoría y servicios tecnológicos. Nuestra oferta innovadora está orientada a desarrollar entornos tecnológicos de alto rendimiento.",,43,174
65,60,down,"Player X","Unlock Leaderboard","Tecnocom, una compañía de Indra, líder en consultoría y tecnología, con operaciones comerciales en más de 140 países y cerca de 40.000 profesionales",,43,174
66,66,equal,"Player X","Unlock Leaderboard","Ofrecemos soluciones informáticas integrales para empresas. Actuamos principalmente en Madrid, Castilla-La Mancha y Levante.",,43,173
67,65,down,"Player X","Unlock Leaderboard","Periodista del canal de distribución TIC, trabajo para @channelbps, colaboro en @ElHuffPost. En http://t.co/SHvnT0sSb8 vuelco mis lecturas",,43,172
68,64,down,"Player X","Unlock Leaderboard","MCR es uno de los principales mayoristas de referencia nacional en el sector Informático y de electrónica de consumo.",,43,170
69,67,down,"Player X","Unlock Leaderboard","Soluciones tecnológicas para la #TransformaciónDigital #Cloud #Almacenamiento #Productividad #Software #sistemas #Impresión #ERP #Escritoriovirtual #CRM #BPM",,42,169
70,69,down,"Player X","Unlock Leaderboard","@MkZSoluciones: #TIC Integración de Sistemas y Consultoría de Software https://t.co/68Fe3NKZ7Y - Linkedin: https://t.co/7XzDxMNzc2",,42,169
71,68,down,"Player X","Unlock Leaderboard","Experto en #TI #CanalTI Partner & Business Development Director de @SmartChannel",,42,168
72,70,down,"Player X","Unlock Leaderboard","Oesía es una consultora multinacional especializada en tecnología, presente en España y Latinoamérica.",,42,168
73,73,equal,"Player X","Unlock Leaderboard","Elena Montañés Castillo,  Country Director - Iberia, Seguimiento del mercado #TIC B2C B2B",,42,167
74,75,up,"Player X","Unlock Leaderboard","Distribuidor y mayorista de valor añadido especializado en Soluciones IT de Seguridad, Datacenter, Comunicaciones Unificadas, Infraestructura, Cloud y Servicios",,41,166
75,74,down,"Exclusive Networks",@exn_es,"Exclusive Networks, líder en lanzamiento y consolidación de nuevas tecnologías que mejoran la seguridad, infraestructuras y comunicaciones de las empresas",,41,165
76,72,down,"Player X","Unlock Leaderboard","Valorista está compuesto por un equipo de personas altamente especializadas en el mercado de las TIC: UN MAYORISTA HIPER-ESPECIALIZADO. http://t.co/fORhmIV3Zz",,41,164
77,71,down,"Player X","Unlock Leaderboard",,,41,163
78,76,down,"Player X","Unlock Leaderboard","Gerente de Cuentas | Sector Tecnologías de la Información",,40,161
79,90,up,"Player X","Unlock Leaderboard","Integrador de sistemas informáticos especializado en almacenamiento, backup y virtualización",,38,152
80,77,down,"Player X","Unlock Leaderboard","Periodista especializada en TIC con trabajo en @channelbps e intereses  e inquietudes globales. Las opiniones son mías

https://t.co/2ecoh41XC8",,37,149
81,80,down,"Player X","Unlock Leaderboard","Bienvenid@s a Acuntia, el lugar donde todo es posible. Integrador europeo líder en las #TIC",,37,148
82,78,down,"Player X","Unlock Leaderboard","Somos una compañía innovadora que realiza periódicamente Eventos & Jornadas Tecnológicas dirigidos al Canal de Distribución TIC.",,36,145
83,79,down,"Player X","Unlock Leaderboard","Unitronics is a spanish group leader in Managed Services, video, collaboration and advanced communication solutions. http://t.co/oLCKfFsOmE",,36,142
84,81,down,"Player X","Unlock Leaderboard","EinzelNet es una compañía de servicios de consultoría e integración, especializada en Tecnología y Sistemas de Información",,34,137
85,82,down,"Player X","Unlock Leaderboard","Cisco Cloud Powered Service #Vídeo #TelePresence #TPaaS + #TMX by Hipercom. Marca blanca. Soporte 24x7. Multitenant, Multidioma https://t.co/HamEw2L0ig",,30,121
86,83,down,"Player X","Unlock Leaderboard","Diode Comunicaciones centra su actividad en la distribución de productos tecnológicos líderes en su sector y relacionados con el mundo de las comunicaciones IP",,28,113
87,85,down,"Player X","Unlock Leaderboard","La División de Identificación Automática y Movilidad DIODE ofrece al Canal de Distribución Especializado su experiencia de 40 años en proyectos avanzados de TI.",,25,101
88,84,down,"Player X","Unlock Leaderboard","Mayorista desde 1975 en el sector de la distribución TI, donde es un especialista consolidado en identificación automática, movilidad, comunicaciones y IoT.",,25,101
89,86,down,"Player X","Unlock Leaderboard","División de valor de @techdata_es. Soluciones de Networking y Seguridad, Servidores, Alamacenamiento, Enterprise Software y Comunicaciones Unificadas",,24,95
90,87,down,"Player X","Unlock Leaderboard","Contamos con más de 15 años de experiencia como mayoristas de referencia de los principales fabricantes de productos M2M y automatización.",,22,89
91,88,down,"Symantec   España",@symantec_es,"Para adelantarte a las amenazas del mañana, síguenos en @SymantecEMEA. 

Si tienes alguna cuestión, dirígete a @SymantecHelp.",,20,80
92,89,down,"Player X","Unlock Leaderboard","Cuenta oficial de IBM PartnerWorld.  Gestionada por Gustavo Diaz y Cristina Montes. Seguimos las IBM Social Computing Guidelines.",,10,40
93,90,down,"Player X","Unlock Leaderboard","Las soluciones de EMC para Cloud Computing, Big Data y Seguridad  le ayudan a transformar sus operaciones y a ofrecer IT as a service.",,0,0
93,90,down,"Player X","Unlock Leaderboard","Nos estamos mudando. Para continuar recibiendo actualizaciones e información sobre tecnología de nueva generación, síganos en @techdata_es",,0,0
93,90,down,"Player X","Unlock Leaderboard","Página oficial del Canal de Partners en España. Tweets en castellano e inglés",,0,0
93,90,down,"Player X","Unlock Leaderboard","Contec IT Services es la división de integración de sistemas de Contec Global. Partner especialista de Symantec, VMWare, NetApp.",,0,0
93,90,down,"Player X","Unlock Leaderboard","Integradores de servicios informáticos y de telecomunicaciones. Especialistas en soluciones CAD",,0,0
93,90,down,"Player X","Unlock Leaderboard","Fujitsu es la 3ª Empresa TIC más grande en el mundo. Un proveedor líder de servicios, soluciones y productos TI. Llevamos más de 40 años en España. Síguenos.",,0,0
