rank,last_rank,rank_change,player,username,bio,manager_notes,"Engagement Leagues","engagement stars"
1,1,equal,"Chelsea   FC",@chelseafc,,,"English Premier League",5
2,2,equal,"Liverpool FC",@lfc,"Official Twitter account of Liverpool Football Club ",,"English Premier League",5
3,3,equal,"Arsenal FC",@arsenal,"The official account of Arsenal Football Club.",,"English Premier League",5
4,4,equal,"Manchester   United",@manutd,"The home of Manchester United ",,"English Premier League",4
5,9,up,"Newcastle United FC",@nufc,"The official Twitter account of Newcastle United.

Arabic - @nufc_ar

HOWAY THE LADS! ⚫️⚪️",,"English Premier League",3
6,5,down,"Manchester City",@mancity,,,"English Premier League",3
7,13,up,"Everton FC",@everton,"1878 NSNO @EvertonWomen ⚽️ | @EFC_fanservices ",,"English Premier League",2
8,7,down,"Tottenham   Hotspur",@spursofficial,#COYS,,"English Premier League",2
9,6,down,"Leeds United",@lufc,"The official Twitter account for Leeds United FC ",,"English Premier League",2
10,10,equal,"Aston Villa   FC",@avfcofficial,"The official account of Aston Villa Football Club.",,"English Premier League",2
11,8,down,"West Ham United",@westham,"Supporter Enquiries ➡️ @WestHamHelp 
Download our Official App ➡️ https://t.co/ZY1mB13fhK
Buy our 2022/23 Third Kit ➡️ https://t.co/bhIR1gczZ6",,"English Premier League",2
12,12,equal,"Leicester City",@lcfc,"Leicester's the place. ",,"English Premier League",2
13,14,up,"Sheffield United",@sheffieldunited,"Official Twitter account of Sheffield United - The Blades. Other accts ",,,2
14,16,up,"West Bromwich Albion",@wba,"The Albion. Established 1878. Official Twitter account. #UTA #COYB #WBA",,,1
15,11,down,Wolves,@wolves,"Official account of Wolverhampton Wanderers. @WolvesEspanol ",,"English Premier League",1
16,19,up,"Fulham Football Club",@fulhamfc,"London's Original Football Club.",,"English Premier League",1
17,18,up,"Brighton & Hove Albion",@officialbhafc,"Official Albion account. @BHAFCWomen ⚽️ // @OfficialBHAJPN ",,"English Premier League",1
18,15,down,"Crystal Palace FC",@cpfc,"What a Saturday afternoon at Selhurst ",,"English Premier League",1
19,17,down,"Southampton   FC",@southamptonfc,"The home of #SaintsFC on Twitter, with news from our Men’s, Women’s and Academy teams | @SaintsFCWomen for matchday updates from our Women's team.",,"English Premier League",1
20,20,equal,"Burnley   FC",@burnleyofficial,"We are the Clarets, Turf Moor is our home and we are #OneClubForAll ✊",,,1
