rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Player X","Unlock Leaderboard",,,11
1,1,equal,"Player X","Unlock Leaderboard",,,11
1,6,up,"Player X","Unlock Leaderboard",,,11
4,3,down,"Player X","Unlock Leaderboard",,,10
4,3,down,"X Thomas Condron",,,,10
4,3,down,"Player X","Unlock Leaderboard",,,10
7,6,down,"Player X","Unlock Leaderboard",,,9
7,6,down,"Player X","Unlock Leaderboard",,,9
9,9,equal,"Player X","Unlock Leaderboard",,,8
9,9,equal,"Player X","Unlock Leaderboard",,,8
9,9,equal,"Player X","Unlock Leaderboard",,,8
9,9,equal,"Player X","Unlock Leaderboard",,,8
13,13,equal,"Player X","Unlock Leaderboard",,,7
13,13,equal,"X Nick Laco",,,,7
15,15,equal,"X Gabe Seidu",,,,5
15,15,equal,"Player X","Unlock Leaderboard",,,5
17,17,equal,"Player X","Unlock Leaderboard",,,4
18,18,equal,"Player X","Unlock Leaderboard",,,1
18,18,equal,"Player X","Unlock Leaderboard",,,1
18,18,equal,"Player X","Unlock Leaderboard",,,1
18,18,equal,"Player X","Unlock Leaderboard",,,1
18,18,equal,"Player X","Unlock Leaderboard",,,1
