rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,new,new,"Michelle T Zatlyn",,,,35
2,1,down,"Susan Wojcicki",,,,31
3,2,down,"Christine Moseley",,,,28
4,3,down,"Julia Hartz",,,"Julia Hartz (Born 1979; Santa Cruz, California) is an American entrepreneur, investor and the co-founder and C.E.O. of Eventbrite, a global ticketing and event technology platform. She is best known for her leadership at Eventbrite and empowering women in the technology industry.",25
5,4,down,"Morgan Missen",,,,23
6,5,down,"Marissa Mayer",,,,22
7,6,down,"Sheryl Sandberg",,,,19
8,7,down,"Katrina M Lake",,,"Katrina Lake (born 1982) is an American businesswoman who is the Founder and CEO of Stitch Fix, a fashion-based subscription service. Stitch Fix was established in 2011 in San Francisco and went public in 2017.",17
9,8,down,"Michelle Zatlyn",,,,13
10,9,down,"Katrina Lake",,,"CEO, Founder StitchFix",11
11,10,down,"Jennifer J Tejada",,,"Jennifer Tejada is the CEO and Chairperson of PagerDuty (NYSE: PD), a leading platform for real-time operations. She is a veteran software industry executive and business leader with over 25 years of experience, spanning mass consumer products to disruptive cloud and software solutions.",9
12,11,down,"Jennifer Tejada",,,"Jennifer Tejada is the CEO and Chairperson of PagerDuty (NYSE: PD), a leading platform for real-time operations. She is a veteran software industry executive and business leader with over 25 years of experience, spanning mass consumer products to disruptive cloud and software solutions.",8
