rank,last_rank,rank_change,player,username,bio,manager_notes,"aero fighters 2 + pac-man highscore","metal slug survival challenge","gunbird survival challenge","total score"
1,1,equal,RetroGamerAndrew,,,,16,8,6,30
2,2,equal,Corneel,,,,15,8,6,29
3,6,up,GFoyle,,,,9,4,9,22
4,3,down,Zkibu,,,,12,9,0,21
4,3,down,Agent721,,,,14,2,5,21
6,5,down,Tatanak,,,,10,10,0,20
7,7,equal,Lroy,,,,8,3,4,15
8,8,equal,Moroboshi876,,,,11,2,0,13
9,9,equal,Mauhlin12,,,,4,4,3,11
10,10,equal,Riccyjay,,,,1,0,7,8
11,11,equal,Hybridseed,,,,4,0,0,4
11,11,equal,Monkeyspasm,,,,0,0,4,4
13,13,equal,Meppi64,,,,0,0,0,0
13,13,equal,GrailUK,,,,0,0,0,0
13,13,equal,Binus,,,,0,0,0,0
13,13,equal,Settingsun209,,,,0,0,0,0
13,13,equal,DanB,,,,0,0,0,0
