rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,new,new,"Player X","Unlock Leaderboard",,,"30,400"
2,new,new,"Player X","Unlock Leaderboard",,,"14,600"
3,new,new,"Player X","Unlock Leaderboard",,,"12,700"
4,new,new,"Player X","Unlock Leaderboard",,,"12,625"
5,new,new,"Player X","Unlock Leaderboard",,,"12,250"
6,new,new,"Player X","Unlock Leaderboard",,,"11,550"
7,new,new,"Player X","Unlock Leaderboard",,,"11,400"
8,new,new,"Player X","Unlock Leaderboard",,,"10,450"
9,new,new,"Player X","Unlock Leaderboard",,,"9,900"
10,new,new,"Player X","Unlock Leaderboard",,,"8,600"
11,new,new,"Player X","Unlock Leaderboard",,,"8,575"
12,new,new,"Sebi F",,,,"8,350"
13,new,new,"Player X","Unlock Leaderboard",,,"8,300"
14,new,new,"Player X","Unlock Leaderboard",,,"7,900"
15,new,new,"Player X","Unlock Leaderboard",,,"7,750"
16,new,new,"Player X","Unlock Leaderboard",,,"7,400"
17,new,new,"Player X","Unlock Leaderboard",,,"7,300"
18,new,new,"Player X","Unlock Leaderboard",,,"6,175"
19,new,new,"Player X","Unlock Leaderboard",,,"6,100"
20,new,new,"Player X","Unlock Leaderboard",,,"5,500"
21,new,new,"Player X","Unlock Leaderboard",,,"5,450"
22,new,new,"Player X","Unlock Leaderboard",,,"5,400"
23,new,new,"Player X","Unlock Leaderboard",,,"5,300"
24,new,new,"Player X","Unlock Leaderboard",,,"5,175"
25,new,new,"Player X","Unlock Leaderboard",,,"5,150"
26,new,new,"Player X","Unlock Leaderboard",,,"4,800"
27,new,new,"Player X","Unlock Leaderboard",,,"4,350"
27,new,new,"Player X","Unlock Leaderboard",,,"4,350"
29,new,new,"Player X","Unlock Leaderboard",,,"4,250"
30,new,new,"Player X","Unlock Leaderboard",,,"4,100"
31,new,new,"Player X","Unlock Leaderboard",,,"3,950"
32,new,new,"Player X","Unlock Leaderboard",,,"3,800"
33,new,new,"Player X","Unlock Leaderboard",,,"3,675"
34,new,new,"Player X","Unlock Leaderboard",,,"3,625"
35,new,new,"Player X","Unlock Leaderboard",,,"3,550"
36,new,new,Dragon,,,,"3,400"
36,new,new,"Player X","Unlock Leaderboard",,,"3,400"
38,new,new,"Player X","Unlock Leaderboard",,,"3,325"
39,new,new,"Player X","Unlock Leaderboard",,,"2,700"
40,new,new,"Player X","Unlock Leaderboard",,,"2,650"
41,new,new,"Player X","Unlock Leaderboard",,,"2,525"
42,new,new,"Player X","Unlock Leaderboard",,,"2,450"
43,new,new,Rubiconyuri25,,,,"2,425"
44,new,new,"Player X","Unlock Leaderboard",,,"2,300"
45,new,new,"Player X","Unlock Leaderboard",,,"2,050"
46,new,new,"Player X","Unlock Leaderboard",,,"1,925"
47,new,new,"Player X","Unlock Leaderboard",,,"1,700"
48,new,new,"Player X","Unlock Leaderboard",,,"1,375"
49,new,new,"Player X","Unlock Leaderboard",,,"1,100"
50,new,new,Magdyz,,,,800
51,new,new,Eliss,,,,750
