rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"CMS Cameron   McKenna",@cms_law,"International law firm CMS in the UK. Law and tax experts in your world. For more CMS UK Twitter accounts: https://t.co/TQVLF8Nv1H",,80
2,2,equal,"Proskauer Rose   LLP",@proskauer,"Proskauer, founded in 1875, is a global law firm providing a broad range of legal services to clients worldwide.",,78
3,3,equal,"Fox Rothschild LLP",@foxrothschild,"Fox Rothschild LLP is a full-service law firm with 800 lawyers in 22 offices coast to coast built to serve business leaders.",,76
4,4,equal,"Cozen   O'Connor",@cozen_oconnor,"Our attorneys help clients manage risk and make better business decisions; we counsel clients on their most sophisticated legal matters in all areas of the law.",,74
5,5,equal,"McCarter English",@mccarterenglish,"McCarter & English, LLP is a firm of 400+ lawyers in Boston, Hartford, Stamford, New York, Newark, East Brunswick  Philadelphia, Wilmington and Washington, DC.",,69
6,6,equal,"White & Case LLP",@whitecase,"White & Case is a global law firm with longstanding offices in the markets that matter today.",,65
7,7,equal,"Irwin Mitchell",@irwinmitchell,"A national full-service law firm offering the expert hand, with the human touch. We really get to know you, and your case.",,64
8,8,equal,"Baker &   McKenzie",@bakermckenzie,"Helping clients overcome the challenges of competing in the global economy. Content may include attorney advertising.",,62
9,9,equal,"DLA Piper",@dla_piper,"DLA Piper, a global law firm operating through separately constituted and regulated legal entities. Attorney Advertising.",,61
10,10,equal,Dentons,@dentons,"Dentons is the world's largest law firm, delivering quality and value to clients around the globe.",,60
11,11,equal,"Allen & Overy",@allenovery,"Global legal perspectives from Allen & Overy, an international law firm.",,60
12,12,equal,NortonRoseFulbright,@nlawglobal,"Law around the world",,60
13,14,up,"Cooley   LLP",@cooleyllp,"Where innovation meets the law.                             Tweets by the communications team.",,59
14,13,down,"Morgan   Lewis",@morganlewislaw,"At Morgan Lewis, we’re always on and always ready to respond to the needs of our clients.",,59
15,15,equal,"Hogan Lovells",@hoganlovells,"Straight talking. Thinking around corners. Solving the problem before it becomes one. Our lawyers work with you to solve your toughest legal issues.",,59
16,16,equal,"Taylor Wessing LLP",@taylorwessing,"Taylor Wessing is a leading International law firm with a single-minded approach: to help our clients succeed.",,59
17,20,up,"Latham & Watkins   LLP",@lathamwatkins,"Latham & Watkins is a global law firm with leading transactional, litigation and regulatory practices. Content may include attorney advertising.",,58
18,19,up,"Mills & Reeve LLP",@millsandreeve,"Mills & Reeve is a leading UK law firm. We offer quality, concise legal advice, and we’re renowned for providing outstanding service.",,58
19,18,down,"Linklaters   LLP",@linklatersllp,"Global law firm, supporting clients in achieving their strategies wherever they do business. Follow us for our news and insight on business issues and the law.",,58
20,17,down,Eversheds,@eversheds,,,58
21,21,equal,FenwickWest,@fenwickwest,"Fenwick provides comprehensive legal services to ground-breaking technology and life sciences companies. Content may include attorney advertising.",,58
22,22,equal,"Pinsent Masons",@pinsentmasons,,,57
23,26,up,Orrick,@orrick,"Orrick, Herrington & Sutcliffe LLP - A global law firm focused on the technology, energy & infrastructure and finance sectors. https://t.co/PXbh6JqVC2",,57
24,23,down,"GreenbergTraurig   LLP",@gt_law,"Content is for informational purposes only and does not contain legal or other advice and/or opinions. Retweets are not endorsements. https://t.co/ZlSLqgzGsm",,57
25,24,down,"JONES   DAY®",@jonesday,"One Firm Worldwide. 
Attorney advertising. Not legal advice.
Views expressed on Twitter by Jones Day lawyers or other personnel are their own.",,57
26,29,up,"Seyfarth Shaw LLP",@seyfarthshawllp,"Seyfarth Shaw LLP is a full-service law firm with more than 850 attorneys and 15 offices in the US, UK, China and Australia.",,57
27,25,down,"Bird &   Bird",@twobirds,"International #Law firm with 28 offices & 1200+ lawyers ready to help you anywhere around the world https://t.co/kY7vF63oen",,56
28,27,down,Freshfields,@freshfields,"News from a global law firm with a long track record of supporting national and multinational corporations, financial institutions and governments.",,56
29,30,up,WilmerHale,@wilmerhale,"For nearly a century, we’ve played a leading role in historic events and landmark cases that have shaped the nation and left their mark across the world.",,56
30,31,up,"Reed Smith   LLP",@reedsmithllp,"Reed Smith is a law firm focused on global client relationships and driven by quality and value.",,55
31,28,down,@BlakeMorganLLP,@blakemorganllp,"A top 50 UK law firm with leading expertise in southern England and Wales. Providing legal services that make a difference.",,55
32,33,up,"Royds Withy King",@roydswithyking,"A leading law firm with the client's perspective guiding everything we do. For life or business, our lawyers are #AheadOfTheCurve",,55
33,39,up,"Burness Paull LLP",@burnesspaullllp,"Burness Paull is one of Scotland's leading commercial law firms and works with clients in more than 60 jurisdictions across its Aberdeen, Edinburgh and Glasgow offices.",,55
34,32,down,"DWF   LLP",@dwf_law,"We are a global legal business, transforming legal services through our people for our clients. We go beyond conventions & expectations. Join us on the journey.",,55
