rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,Corneel,,,,103
2,3,up,Tatanak,,,,88
3,2,down,Agent721,,,,82
4,4,equal,GFoyle,,,,77
5,7,up,Lroy,,,,65
6,5,down,Bushidosnail,,,,60
7,6,down,RetroGamerAndrew,,,,58
8,8,equal,Moroboshi876,,,,55
9,9,equal,Zkibu,,,,50
10,11,up,CW13,,,,35
11,10,down,Mauhlin12,,,,30
12,12,equal,DanB,,,,22
13,13,equal,Riccyjay,,,,16
14,14,equal,Meppi64,,,,13
15,15,equal,"Mr Mustard",,,,10
15,new,new,Shmupsnstuff,,,,10
17,16,down,Binus,,,,7
17,16,down,Meesh,,,,7
19,18,down,Hybridseed,,,,4
19,18,down,Monkeyspasm,,,,4
21,20,down,Settingsun209,,,,1
