rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Ronald Reagan High School",,,,"1,777"
2,2,equal,"William Lehman Elementary",,,,"1,682"
3,3,equal,"Temple Beth Am",,,,"1,303"
4,4,equal,"Conchita Espinosa",,,,"1,198"
5,5,equal,"Cushman School",,,,"1,104"
6,6,equal,"Jorge Mas Middle",,,,"1,100"
7,7,equal,"Frank C. Martin School",,,,"1,093"
8,8,equal,"Palmer Trinity",,,,856
9,9,equal,"Temple Judea",,,,750
10,10,equal,"Immaculata La Salle",,,,668
11,11,equal,"Herbert A. Ammons",,,,613
12,12,equal,"Our Lady Of Lourdes",,,,570
13,13,equal,"MAST Academy",,,,486
14,14,equal,"Lehrman School",,,,484
15,15,equal,"Perrine Academy",,,,475
16,16,equal,"Palmetto Senior High",,,,462
17,17,equal,"Casa Dei Bambini",,,,436
18,18,equal,"McMillan Middle",,,,410
19,19,equal,"Coral Reef Senior High",,,,365
20,20,equal,"Rockway Middle",,,,360
21,21,equal,"St. Hugh's Catholic School",,,,334
22,22,equal,"Madie Ives K-8",,,,322
23,23,equal,"Miami Country Day",,,,273
23,23,equal,"North Beach Elementary",,,,273
25,25,equal,"Monsignor Edward PACE High School",,,,269
26,26,equal,"Glades Middle",,,,250
27,27,equal,"Mater Lakes Academy",,,,239
28,28,equal,"Riviera Prep Academy",,,,235
29,29,equal,"Mater Beach Academy",,,,213
30,30,equal,"Westland Hialeah Senior High",,,,187
31,31,equal,"Coral Park Senior High",,,,182
31,31,equal,"Miami Senior High",,,,182
33,33,equal,"Redland Elementary School",,,,164
34,34,equal,"Coral Park Elementary",,,,163
35,35,equal,"Killian Montessori Village",,,,160
36,36,equal,"Lawton Chiles Middle School",,,,152
37,37,equal,"Somerset Academy",,,,140
38,38,equal,"Joella Good Elementary",,,,135
38,38,equal,"St. Lawrence School",,,,135
40,40,equal,"New World School Of The Arts",,,,91
41,41,equal,"Doral Prep",,,,75
42,42,equal,"IPrep Academy",,,,58
