rank,last_rank,rank_change,player,username,bio,manager_notes,klout,"following count","followers count","power score"
1,1,equal,"Player X","Unlock Leaderboard","The CIPD is the professional body for HR and people development - championing better work and working lives. For customer care, tweet our lovely team @CIPDHelp.",,82,"20,795","94,888",100
2,2,equal,"Player X","Unlock Leaderboard","HR & Talent Management news provided by the leading magazine for HR Operations, Leadership, Compensation & Benefits, Learning and Resourcing professionals.",,70,"42,784","71,937",97
3,3,equal,"Player X","Unlock Leaderboard","The world's largest association dedicated to those who develop talent in organizations.",,79,666,"35,143",93
4,6,up,"Player X","Unlock Leaderboard","Corporate Talent, HR, & Learning Analyst, founder of Bersin research, https://t.co/lmxnNtOd2w -Research, education, advisory in HR, management, tech, https://t.co/yyhQ97Gq1Y",,66,"3,188","43,449",93
5,5,equal,"Player X","Unlock Leaderboard","The Official Twitter Account for Emotional Intelligence Author, Daniel Goleman. #leadership #EI #HR #coaching #focus #mindfulness",,68,945,"88,112",92
6,8,up,"Player X","Unlock Leaderboard","Workplace tips and advice served up in a friendly place. Corporate blog of @ITMGroup by @Sharlyn_Lauby. Cheers!",,65,"57,766","76,474",92
7,10,up,"Player X","Unlock Leaderboard","UK's biggest #HR title – official mag of @CIPD | ",,66,"3,115","79,473",92
8,4,down,"Player X","Unlock Leaderboard","The People Development Magazine. Sharing articles/books/expertise from our authors and experts, for Leaders, Managers, HR Leaders and Business Owners",,65,"135,595","240,313",92
9,6,down,"Player X","Unlock Leaderboard","Totally personal musings on #HR, #futureofwork. #AI, #OD & #learning. RT = nothing. Inspires @ddsbert180. Fellow #CIPD, #CEBMA, #FLPI, #FRSA",,66,"8,003","13,186",92
10,11,up,"Player X","Unlock Leaderboard","Sharing and exchanging resources on HR, Performance Management & Talent Management. Tweets by Nathaniel (^NP), Eli (^ER) & Melany (^MG)",,74,"1,997","7,518",91
11,9,down,"Player X","Unlock Leaderboard","Speaker and writer on people analytics, the future of work and insight driven HR ",,66,"6,357","10,265",89
12,12,equal,"Player X","Unlock Leaderboard","HRZone is the leading community for today's HR professional.  Sign up to our emails for the latest industry news, resources & insights: https://t.co/03GkoVd77w",,64,"2,816","61,991",88
13,13,equal,"Player X","Unlock Leaderboard","Personnel Today is the UK’s leading free-access #HR website.
Sign up for daily updates https://t.co/MbMwHxNEuT",,63,"4,140","48,010",87
14,16,up,"Player X","Unlock Leaderboard","Strong ideas loosely held. Principal Analyst, HRExaminer. Intelligent tools and Data Correspondent, HRExecutive. Senior Fellow, Conference Board.",,64,956,"32,302",85
15,23,up,"Player X","Unlock Leaderboard","We work with business and education to inspire people to become skilled, confident and successful managers and leaders. #BetterManagers",,62,"4,302","18,970",84
16,15,down,"Player X","Unlock Leaderboard","Millennial workplace consultant & keynote speaker. NYT bestselling author of #BecomingtheBoss. New Yorker. Yoga lover. Mom.",,62,"2,991","42,526",84
17,14,down,"Player X","Unlock Leaderboard","The fastest growing website in the HR space, TLNT is about The Business of HR, with news, trends, insight and analysis from the world of HR & talent management.",,61,"14,088","53,567",84
18,17,down,"Player X","Unlock Leaderboard","HR/OD|OrganizationalEffectiveness|SHRM-SCP #Change |LeadershipDevelopment, EmployeeEngagement, D&I-#ExecutiveCoach|SanFranciscoBayArea|#OD #HR #FutureofWork  |D&I experience in diverse geographies",,63,"4,066","4,457",81
19,20,up,"Player X","Unlock Leaderboard","The Center for Creative #Leadership uses #research to develop people into better leaders. Among the @FT's Top5 providers of #global #ExecEd training. #CCLleadme",,62,"1,419","13,196",80
20,23,up,"Player X","Unlock Leaderboard","Training magazine is the industry standard for professional development & news on the training world—plus Training Top 125. https://t.co/X4qGs1Fqjm #TrainingConf",,61,"1,455","19,862",79
21,27,up,"Player X","Unlock Leaderboard","The Human Resources Blog is a career advice portal, It was founded in  2011 with a very simple goal of providing short and crisp career tips for employees",,60,"33,789","82,090",79
22,26,up,"Player X","Unlock Leaderboard","Supporting Continuous Improvement, Learning & Development in the modern workplace. Recipient 2018 ATD Distinguished Contribution to Talent Development award.",,61,179,"31,874",77
23,21,down,"Player X","Unlock Leaderboard","Chief Learning Officer magazine: Leading the way in workforce learning and development. #training #learning",,60,"3,165","21,790",76
24,22,down,"Clare   Evans",@clareevans,"I help small businesses who want to make better, more productive choices with their time. Start with a Free Time Quiz.",,61,"3,819","4,797",76
25,25,equal,"Player X","Unlock Leaderboard","Latest HR topics covered from Workforce magazine.
-----
Visit http://t.co/vU1IrSth7I for info on the live event - Coming to a city near you soon!",,60,"7,220","22,738",76
26,18,down,"David   Kelly",@lnddave,"Lover of all things learning. Speaker, curator, gamer, writer, father, husband, and more.",,61,706,"15,291",75
27,32,up,"Player X","Unlock Leaderboard","Learning, technology, performance. Chairs LPI, LSG and Learning Technologies. FLPI  https://t.co/1t2GtmhgYb",,60,931,"10,834",74
28,28,equal,"Player X","Unlock Leaderboard","Watching the horizon and building a brighter future of work.

Writer/Speaker/Advisor/Coach/Curator/Activist/Slashie

#OrgDev #HRTech #AI #Blockchain",,59,"4,916","8,831",72
29,33,up,"Player X","Unlock Leaderboard","The independent champion of training and L&D. 

Sign up to our emails for thought leadership & community-led insight: https://t.co/23Oqui6PhP",,59,"2,293","12,277",69
30,39,up,LPI,@yourlpi,"The leading membership community for Learning Professionals",,59,"2,998","5,966",69
31,30,down,"Player X","Unlock Leaderboard","The official Twitter page of HR Magazine, published by the         Society for Human Resource Management",,59,"1,503","12,964",69
32,44,up,"Player X","Unlock Leaderboard","Passionate about the talent economy, employee engagement, harvesting talent, and learning development initiatives.",,60,"1,957","1,345",68
33,35,up,"Player X","Unlock Leaderboard","Head of Learning & Development @CIPD ... passionate about innovating and supporting future-focused learning | curating things about L&D | Views are mine",,59,"4,199","7,582",68
34,36,up,"Player X","Unlock Leaderboard","E-Learning Provocateur",,59,"5,007","8,640",68
35,34,down,"Player X","Unlock Leaderboard","People strategist focusing on digital HR and the future of work. Author of The Social Organization.",,58,"9,983","15,942",67
36,41,up,"Player X","Unlock Leaderboard","Learning analyst, writer, author, researcher   pattishank.com",,58,"4,718","7,968",67
37,19,down,"Player X","Unlock Leaderboard","The leading independent HR Magazine for Strategic HR News and informative content for Senior Human Resources Practitioners. 
For jobs: @Senior_HR_Jobs 
#HRNews",,58,"1,961","30,863",66
38,29,down,"Player X","Unlock Leaderboard","The Oxford Review keeps #leaders, #manager s, #HR, #OrgDev & L&D professionals, #coach es and #consultant s up-to-date with the latest #research every week.",,57,"10,398","10,568",64
39,31,down,"Player X","Unlock Leaderboard","Online Magazine covering HR & Business News in the UK & Wales. Submissions welcome!      Tweets by Editors Kate & Abbie",,58,"2,795","3,555",62
40,40,equal,"Player X","Unlock Leaderboard","Helping organizations to work smarter. Blogging at https://t.co/nJkKmAbP9L, working through https://t.co/QgkmfRzoDx",,58,628,"13,810",62
41,47,up,"Player X","Unlock Leaderboard","TrainingMagNetwork is a free, privacy-protected social learning community for learning & the exchange of ideas and resources among learning professionals.",,56,"2,984","8,666",59
42,46,up,"Player X","Unlock Leaderboard","Online HR intelligence for employers of all sizes - legal compliance, good practice and benchmarking data",,56,"1,894","29,812",59
43,42,down,"Player X","Unlock Leaderboard","breathe is an easy to use HR software designed for SMEs. We tweet about anything that we think will help your business grow and keep your employees happy!",,56,"3,933","8,450",59
44,36,down,"Player X","Unlock Leaderboard","Virtual classroom & webinar train the trainer at my company. Facebook group https://t.co/mmWBz5VprR @TrainingJournal Deputy Editor",,57,"2,920","3,485",59
45,43,down,"Player X","Unlock Leaderboard","Designing Learning Solutions for Business Success | @ATD Blogger | Fellow @ILPworldwide | Certified @AHRItweets | Tweets/Views all mine",,57,"3,024","4,498",59
46,45,down,"Player X","Unlock Leaderboard","Leadership Coach, Adviser, Consultant, Project Management & Careers | Connector of People | Occasional #PoCchat host | One day I'll write a book!",,55,"7,208","6,590",58
47,38,down,"Player X","Unlock Leaderboard","Our mission is simple: happier employees.

Follow us to keep up on the latest tips and trends in employee engagement.",,53,"26,365","37,578",56
48,48,equal,"Player X","Unlock Leaderboard","Changeboard – follow us to help change the way you work. Pioneers of #futuretalent conference. Tickets at https://t.co/UOXjKgY3cs #ChangeboardFT",,55,"3,257","9,510",56
49,60,up,"Player X","Unlock Leaderboard","David Zinger is the leading independent global employee engagement expert who founded the 7200 member Employee Engagement Network. Visit: http://t.co/OVm0zQHP0Q",,54,"12,447","13,229",56
50,50,equal,"Player X","Unlock Leaderboard","Insights for professionals that value STRONG LEADERS, STRONG TALENT & STRONG CULTURES #Outplacement #Leadership #HR #Career #Sponsorship #Mentorship #Coaching",,55,"3,770","4,304",55
51,49,down,"Player X","Unlock Leaderboard","Publisher of CIPD textbooks and professional titles on HR, OD, L&D, employee engagement and more. Follow for free resources and best practice from Kogan Page.",,54,"1,995","6,545",52
52,53,up,"Player X","Unlock Leaderboard","Behavioural leadership coach and CEO Orion Human Capital, committed to reducing an executive's stress in managing their people",,53,"2,251","8,612",50
53,56,up,"Player X","Unlock Leaderboard","Aligning leaders and teams to unlock their hidden potential and create a sustainable, purpose-driven businesses. Award winning Author. International Speaker.",,54,"1,752","1,863",49
54,58,up,"L&D Connect",@lndconnect,"A community of learning professionals, coming together to grow the capabilities, thinking & development of the profession. Join #ldinsight every Friday 8am GMT",,54,824,"3,863",49
55,59,up,Charlesjennings,@charlesjennings,"Author of '70:20:10 Towards 100% Performance'. Member of the Internet Time Alliance. Co-founder of 70:20:10 Institute. Former academic and CLO.",,53,636,"10,172",48
56,51,down,"Player X","Unlock Leaderboard","Connecting research to performance in the field of #TalentDevelopment at @atd. Trends, data, expert advice & news for #learning and #training pros.",,52,"4,335","5,117",47
57,65,up,"Player X","Unlock Leaderboard","Grovo is the world's leading MicrolearningⓇ solution.",,52,"2,597","5,299",45
58,54,down,"Player X","Unlock Leaderboard","Passionate about the practical stuff that really influences learning innovation! Follow @towardsmaturity to keep up with new research and benchmarks.",,52,594,"6,549",45
59,66,up,"Player X","Unlock Leaderboard","|| HR and business writer @CIPHRHRSoftware, formerly @PeopleMgt, || Does lots of words || Also likes cats, gin, photography & feminism ||",,52,"1,597","1,627",43
60,57,down,"Player X","Unlock Leaderboard","Listen to the HR Happy Hour Show hosted by Steve Boese and Trish McFarlane on Blog Talk Radio -  http://t.co/YVvO4JBtE0",,49,"5,705","23,708",43
61,61,equal,"Player X","Unlock Leaderboard","Leadership, Innovation, Learning and Technology",,51,"3,381","5,935",43
62,52,down,"Player X","Unlock Leaderboard","CEO #Learning and #Performance Institute LPI https://t.co/QXORYBKxFv #LearningLive #LearningAwards #TPMA #COLF #learning @yourlpi https://t.co/EtsPLDBXwp",,51,"1,771","3,942",42
63,67,up,"Player X","Unlock Leaderboard","On a mission to save the world from boring corporate training. Creator of the action mapping process for designing training.",,50,181,"11,780",41
64,63,down,"Player X","Unlock Leaderboard","A strategically focused, ground-breaking network of influential HR executives and innovative HRM professionals representing the most prominent organizations.",,51,669,"3,357",40
65,64,down,"Player X","Unlock Leaderboard","The Institute of People Management (IPM) dedicates its efforts to providing knowledge and tools for strategic people development and leadership.",,51,"1,827","2,742",40
66,73,up,"Player X","Unlock Leaderboard","Hall of Fame #speaker #coach; CEO, BRODY Professional #Development; author #workplace #career #etiquette #communication #presentations #leadership #influence",,50,"3,576","3,342",39
67,62,down,"Player X","Unlock Leaderboard","HR Professional is the largest magazine for HR pros in Canada, reporting on the latest workplace news. Published for @HRPA.",,50,"3,161","4,132",38
68,71,up,"The HR Cafe",@thehrcafe,"The HR Cafe is an informative, entertaining blog for Human Resources leaders.",,48,"12,921","31,697",38
69,67,down,"Player X","Unlock Leaderboard","Being the best Cammy Bean I can be. Solutions Consultant at Kineo and author of the Accidental Instructional Designer: Learning Design for the Digital Age.",,49,"1,224","10,931",38
70,74,up,"Dan McCarthy",@greatleadership,"Leadership and management development geek; executive coach; writer; trainer; long suffering Bills fan",,48,631,"21,393",37
71,72,up,"Player X","Unlock Leaderboard","Anti-Bullying Advocate, Gardener, Nature Lover & Mountain Girl, Supporter of National Parks & Public Lands | Employer Branding, Content Marketing",,48,"10,390","9,423",36
72,55,down,"Kay Chappell Wood",@kasey428,"Progressive futurist, policy wonk, global citizen, amateur writer, mother of Mercer & Brennan.",,50,"1,231","1,672",35
73,70,down,"Player X","Unlock Leaderboard","Euro HR Conference - Bringing together HR professionals for Agenda themes on Innovation, Engagement, Change & Wellness",,48,"2,724","15,879",34
74,77,up,"Player X","Unlock Leaderboard","#Curious | #Creativity & Design | Love #Learning | Visual #Communication | #Marketing Strategy | Dog #Ridgeback Lover",,48,"2,114","2,467",33
75,79,up,"Player X","Unlock Leaderboard","Helping HR connect on Twitter and bringing you key HR news.",,47,177,"41,799",32
76,76,equal,"Player X","Unlock Leaderboard","Leadership & Talent Development specialists. We love to share content on #Learning #Talent #Leadership #Brain",,48,"2,330","1,522",31
77,82,up,"Player X","Unlock Leaderboard","Advisor @Bersin | @DeloitteUS | @DeloitteTalent",,47,"7,769","10,194",31
78,85,up,"Player X","Unlock Leaderboard","Story collector & writer - we all have a story others can learn from. PhD Researcher at @UlsterUni Interested in #publichealth #mentalhealth  #obesity #equality",,48,"1,404","1,783",29
79,78,down,"Player X","Unlock Leaderboard","Change management, digitalized HR transformation #leadership, Employment Attorney, Speaker. Conquering chaos through innovative strategies and operations.",,47,"4,999","3,571",29
80,80,equal,"Player X","Unlock Leaderboard","Passionate about the future of HR and Learning, flyfishing, family and good books. Views = mine",,47,"1,992","2,770",27
81,84,up,"Player X","Unlock Leaderboard","Human Resources Leader, Talent Strategist and HR blogger. Delivering HR initiatives that attract and retain highly skilled talent.",,47,"2,755","3,214",26
82,69,down,"Player X","Unlock Leaderboard","Author, Speaker,and Founder of The Employee Engagement Group, a global #leadership development and #employee engagement consulting firm.",,47,"2,370","3,692",25
83,86,up,"Player X","Unlock Leaderboard","Connecting aspiring & inspiring HR professionals for the very best HR networking, CPD & thought leadership.  More here: https://t.co/MlGxMJ4ES1",,46,"3,977","4,790",24
84,81,down,"Player X","Unlock Leaderboard","The Learning Development Inspired Conference. February 2017",,45,"1,915","10,329",23
85,75,down,"Mike Cilla",@mjcilla,"HR Consultant for @NamelyHR's Managed Services | #HR for Humans | #IOPsych M.S. | Tweets are purely my own musings | https://t.co/jmCH9fMtXg",,46,"3,844","1,664",23
86,88,up,"Player X","Unlock Leaderboard","Workplace Learning, Talent Development, Learning & Development, Learnstreaming,",,47,"1,202","2,652",22
87,87,equal,"Player X","Unlock Leaderboard","HRTalentManagement is a global community of 500,000 HR executives that exchange research and best practices in the field of HR & talent management.",,45,"3,739","6,606",21
88,83,down,"Player X","Unlock Leaderboard","Follow our Quest for  #Skills and #Talent. #HR #Leadership #FutureOfWork  #Recruiting #EmployeeEngagement #EmployerBrand  #Recruitment",,45,"5,214","5,667",21
89,93,up,"Player X","Unlock Leaderboard","Linked:HR is the biggest professional discussion group on LinkedIn - 977,000 members and climbing.",,46,"1,960","2,575",19
90,90,equal,"Player X","Unlock Leaderboard","Learning & performance geek helping to empower people to learn, be & do more. Creator of https://t.co/z8FfwcroiE",,46,456,707,18
91,94,up,"Player X","Unlock Leaderboard","HR professional. Interested in learning and development.",,45,"1,270","1,329",16
92,91,down,"Player X","Unlock Leaderboard","Professor of #Leadership-Principal of Lessons on Leadership-@PsychToday columnist-best-selling author, keynote speaker & award-winning educator-@gwbusiness",,43,"2,123","3,506",15
93,98,up,"Player X","Unlock Leaderboard","The Human Resources Institute of NZ is the professional organisation for people who are interested or involved in the management and development of HR",,44,914,"2,532",14
94,95,up,"Player X","Unlock Leaderboard","Passionate about career development, experiential learning, leadership development & diversity. Author of 'Where Have All the Senior Women Gone?'",,42,"2,003","2,182",13
95,89,down,"Player X","Unlock Leaderboard","Global Director of HR Operations",,44,"1,509","1,080",12
96,97,up,"Player X","Unlock Leaderboard","Interest in talent management, high performance teams, leadership, and organizational development.  Also interested in things Scottish, and sailing.",,37,"3,335","3,862",11
97,92,down,"Player X","Unlock Leaderboard","HR Strategist at @wattsnexthr. Passionate about creating great workplaces.Lover of the outdoors.",,36,"5,262","4,760",11
98,99,up,"Player X","Unlock Leaderboard","Helping Business to Work Better (and killing the Sunday Night Blues)",,40,"2,159","1,523",10
99,96,down,"Player X","Unlock Leaderboard","Head of L&D, Artificial Intelligence & Robotics @Volumeltd. Passion for all things Digital. A learning geek! Opinions are my own.",,42,398,281,8
100,100,equal,"Player X","Unlock Leaderboard","An L&D professional at @AnglianHome @AnglianLearnHub who is passionate about all things learning and development. My views, not Anglian's. RTs not endorsement.",,40,958,284,8
101,103,up,"Player X","Unlock Leaderboard","#HR #AbuDhabi #UAE #futureofwork #orgdevelopment #travel #adventure",,40,"1,890",902,8
102,101,down,"Player X","Unlock Leaderboard","HR Manager looking for innovative HR ideas and effective management tips. Relentless optimist ;-). Into: #recruitment #leadership #talentmanagement",,37,"1,850","1,088",7
103,102,down,"Player X","Unlock Leaderboard","Space2BE MD. Executive & Team Coach, Coach Supervisor, Leadership, Talent & OD Consultant. MSc. MBA. FCIPD. Novice yogi & sailor. Loves dogs and chocolate.",,36,"1,634","1,154",5
104,104,equal,"Player X","Unlock Leaderboard","140 characters to learn #HumanResources. Prove you know HR by tweeting best #HR advice @AcademiaHR! Former Alter-Twe-Go & Editor @DavidSmooke.",,32,"1,368","1,845",4
105,105,equal,"Player X","Unlock Leaderboard","Experienced #Executivecoach and trainer whose primary focus is #leadership development, Emotional Intelligence and interpersonal communication skills.",,27,843,"3,380",4
106,106,equal,"Player X","Unlock Leaderboard","Business Coach & founder of Your Life Stylist - if not now, when; if not you, who? Leading you to live a life of freedom & fulfilment  ",,0,"1,682",835,2
