rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Player X","Unlock Leaderboard",,,"1,200"
2,2,equal,"Player X","Unlock Leaderboard",,,900
3,3,equal,"Player X","Unlock Leaderboard",,,600
4,4,equal,"Player X","Unlock Leaderboard",,,360
5,5,equal,"Player X","Unlock Leaderboard",,,240
5,5,equal,"Player X","Unlock Leaderboard",,,240
5,5,equal,"Player X","Unlock Leaderboard",,,240
5,5,equal,"Player X","Unlock Leaderboard",,,240
9,9,equal,Antho,,,,150
9,9,equal,"Player X","Unlock Leaderboard",,,150
9,9,equal,"Player X","Unlock Leaderboard",,,150
9,9,equal,"Player X","Unlock Leaderboard",,,150
9,9,equal,"Player X","Unlock Leaderboard",,,150
