rank,last_rank,rank_change,player,username,bio,manager_notes,age,"net worth","number of projects"
1,2,up,"Dr. Dre",,,,56,"&dollar;800,000,000",3
2,1,down,"Cardi B",,,,28,"&dollar;30,000,000",3
3,4,up,"Travis Scott",,,,29,"&dollar;50,000,000",5
4,3,down,"Chance The Rapper",,,,28,"&dollar;25,000,000",4
5,5,equal,"Nikki Minaj",,,,38,"&dollar;85,000,000",6
6,7,up,"Childish Gambino",,,,37,"&dollar;35,000,000",5
7,6,down,"Kendrick Lamar",,,,33,"&dollar;75,000,000",7
8,13,up,"Black Thought",,,,49,"&dollar;12,000,000",2
9,10,up,"Pusha T",,,,44,"&dollar;15,000,000",4
10,8,down,"Tyler, The Creator",,,,30,"&dollar;16,000,000",5
11,14,up,"Kanye West",,,,43,"&dollar;1,800,000,000",11
12,9,down,"Joey Bada$$",,,,26,"&dollar;6,000,000",4
13,12,down,"J. Cole",,,,36,"&dollar;60,000,000",8
14,17,up,Eminem,,,,48,"&dollar;230,000,000",10
15,11,down,Drake,,,,34,"&dollar;150,000,000",11
16,19,up,"Andre 3000",,,,46,"&dollar;35,000,000",7
17,18,up,"Lil Wayne",,,,38,"&dollar;150,000,000",15
18,23,up,Jay-Z,,,,51,"&dollar;1,400,000,000",16
19,15,down,"Earl Sweatshirt",,,,27,"&dollar;4,000,000",4
20,16,down,NF,,,,30,"&dollar;6,000,000",5
21,20,down,"Jay Rock",,,,36,"&dollar;4,000,000",4
22,30,up,"Snoop Dogg",,,,49,"&dollar;150,000,000",19
23,26,up,"Remy Ma",,,,41,"&dollar;4,000,000",4
24,28,up,"Lupe Fiasco",,,,39,"&dollar;14,000,000",7
25,32,up,"Action Bronson",,,,37,"&dollar;10,000,000",7
26,26,equal,"Schoolboy Q",,,,34,"&dollar;4,000,000",5
27,22,down,Kyle,,,,28,"&dollar;3,000,000",4
28,35,up,"Busta Rhymes",,,,49,"&dollar;20,000,000",9
29,29,equal,"Anderson .paak",,,,35,"&dollar;4,000,000",5
30,21,down,"Jack Harlow",,,,23,"&dollar;4,000,000",6
31,24,down,"Mac Miller",,,,26,"&dollar;10,000,000",9
32,30,down,Logic,,,,31,"&dollar;14,000,000",10
33,38,up,Nas,,,,47,"&dollar;40,000,000",17
34,25,down,"Kevin Abstract",,,,24,"&dollar;1,500,000",2
35,33,down,Saba,,,,26,"&dollar;1,000,000",2
36,34,down,"Erick The Architect",,,,32,"&dollar;1,000,000",1
37,36,down,"Nipsey Hussle",,,,33,"&dollar;5,000,000",8
38,39,up,"Kid Cudi",,,,37,"&dollar;5,000,000",8
39,45,up,DMX,,,,48,"&dollar;10,000,000",10
40,37,down,"Denzel Curry",,,,26,"&dollar;2,500,000",6
41,40,down,"Westside Boogie",,,,31,"&dollar;1,000,000",4
42,43,up,"Trip Lee",,,,33,"&dollar;2,500,000",6
43,41,down,"Vic Mensa",,,,27,"&dollar;2,000,000",6
44,42,down,Cordae,,,,23,"&dollar;800,000",2
45,44,down,"Kota The Friend",,,,28,"&dollar;1,000,000",5
46,48,up,"Westside Gunn",,,,38,"&dollar;5,000,000",15
47,47,equal,Jid,,,,30,"&dollar;500,000",3
48,46,down,"Vizual Warrior",,,,24,&dollar;0,1
49,51,up,Wordsplayed,,,,41,"&dollar;500,000",2
50,49,down,Watsky,,,,34,"&dollar;1,000,000",6
51,50,down,"Andy Mineo",,,,33,"&dollar;2,000,000",9
52,52,equal,Sonreal,,,,35,"&dollar;500,000",4
53,53,equal,"Freddie Gibbs",,,,38,"&dollar;3,000,000",14
54,54,equal,Rapsody,,,,38,"&dollar;1,000,000",9
55,57,up,"Royce Da 5'9",,,,43,"&dollar;1,000,000",9
56,55,down,Lecrae,,,,41,"&dollar;2,000,000",13
57,58,up,Tedashii,,,,44,"&dollar;900,000",6
58,56,down,Oddisee,,,,36,"&dollar;2,000,000",21
59,60,up,"Mf Doom",,,,49,"&dollar;1,000,000",10
60,59,down,"Tobe Nwigwe",,,,34,"&dollar;200,000",7
61,61,equal,Propaganda,,,,42,"&dollar;100,000",8
