rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,7,up,"Player X","Unlock Leaderboard",,,170
2,1,down,"Player X","Unlock Leaderboard",,,120
3,4,up,"Player X","Unlock Leaderboard",,,110
4,4,equal,"Player X","Unlock Leaderboard",,,90
5,7,up,"Player X","Unlock Leaderboard",,,70
5,7,up,"Player X","Unlock Leaderboard",,,70
5,2,down,"Player X","Unlock Leaderboard",,,70
5,2,down,"Player X","Unlock Leaderboard",,,70
9,4,down,"Player X","Unlock Leaderboard",,,60
10,7,down,"Player X","Unlock Leaderboard",,,40
11,11,equal,"Player X","Unlock Leaderboard",,,30
11,11,equal,"Player X","Unlock Leaderboard",,,30
11,11,equal,"Player X","Unlock Leaderboard",,,30
11,11,equal,"Player X","Unlock Leaderboard",,,30
11,11,equal,"Player X","Unlock Leaderboard",,,30
11,17,up,"Player X","Unlock Leaderboard",,,30
11,17,up,"Player X","Unlock Leaderboard",,,30
11,17,up,"Player X","Unlock Leaderboard",,,30
19,16,down,"Player X","Unlock Leaderboard",,,20
20,17,down,"Player X","Unlock Leaderboard",,,10
20,17,down,"Player X","Unlock Leaderboard",,,10
20,17,down,"Player X","Unlock Leaderboard",,,10
20,17,down,"Player X","Unlock Leaderboard",,,10
