rank,last_rank,rank_change,player,username,bio,manager_notes,score,"total score"
1,2,up,"Player X","Unlock Leaderboard",,,"1,030","1,030"
2,3,up,"Player X","Unlock Leaderboard",,,"1,013","1,013"
3,5,up,"Player X","Unlock Leaderboard",,,"1,003","1,003"
3,1,down,"Player X","Unlock Leaderboard",,,"1,003","1,003"
5,4,down,"Player X","Unlock Leaderboard",,,984,984
6,6,equal,"Player X","Unlock Leaderboard",,,966,966
7,7,equal,"Player X","Unlock Leaderboard",,,944,944
8,9,up,"Player X","Unlock Leaderboard",,,939,939
9,10,up,"Player X","Unlock Leaderboard",,,930,930
10,8,down,"Player X","Unlock Leaderboard",,,929,929
