rank,last_rank,rank_change,player,username,bio,manager_notes,chips,"total chips"
1,1,equal,"Craig Cooper",,,,95,95
2,34,up,"Melissa Newport",,,,90,90
3,46,up,"Scott Fisher",,,,85,85
4,4,equal,"Don Fiddes",,,,80,80
5,2,down,"Tim Newport",,,,65,65
6,46,up,"Josh Thorne",,,,60,60
7,3,down,"Shyam Matta",,,,50,50
7,46,up,"Tanya Worley",,,,50,50
9,4,down,"Midhun Narne",,,,40,40
9,4,down,"Matthew Mears",,,,40,40
9,4,down,"Austin Stephens",,,,40,40
9,4,down,"Katina Jones",,,,40,40
9,4,down,"Pete Phillips",,,,40,40
9,4,down,"Jennifer Davis-Shelton",,,,40,40
9,4,down,"Vincent Gibbons",,,,40,40
9,4,down,"Marva Hester",,,,40,40
9,4,down,"Malini Senthilkumar",,,,40,40
9,4,down,"George Shields",,,,40,40
19,15,down,"Amar Hussain",,,,25,25
20,16,down,"Jessica Skaggs",,,,20,20
20,16,down,"Suman Burjukindi",,,,20,20
20,46,up,"Mark Green",,,,20,20
20,16,down,"Michael Barnes",,,,20,20
20,16,down,"Andy Climpson",,,,20,20
20,16,down,"Abhishek Tyagi",,,,20,20
20,16,down,"Stuart Chatman",,,,20,20
27,22,down,"Amy Bradshaw",,,,15,15
27,22,down,"Ravi Gadi",,,,15,15
27,22,down,"James Wilson",,,,15,15
27,22,down,"Eisa Mohamed",,,,15,15
27,22,down,"Fernando Nava",,,,15,15
27,22,down,"Dale Burke",,,,15,15
33,28,down,"Cecelie Reid",,,,10,10
33,28,down,"Kapildev Kanyagundla",,,,10,10
33,28,down,"Manasa Reddy Gorrai",,,,10,10
33,28,down,"Madhuri Khajjayam",,,,10,10
33,28,down,"Paresh Patel",,,,10,10
33,28,down,"Kenese Prophete",,,,10,10
39,34,down,"Gavin Witz",,,,5,5
39,34,down,"George Arzu",,,,5,5
39,34,down,"Sanjay Kumar",,,,5,5
39,34,down,"PaTrIcK BeLL",,,,5,5
39,34,down,"Priyanka Potini",,,,5,5
39,34,down,"Fernando Nava",,,,5,5
39,34,down,"Elizabeth Louche",,,,5,5
39,34,down,"Isaac Nitschke",,,,5,5
39,34,down,"Hulester Bing",,,,5,5
39,34,down,"Madelene Lapuz",,,,5,5
39,34,down,"Shannon Holland",,,,5,5
50,46,down,"Tracy Sanders",,,,0,0
50,46,down,"Vanessa King",,,,0,0
50,46,down,"STEVEN NOLEN",,,,0,0
50,46,down,"Ramesh Vunna",,,,0,0
50,46,down,"Juno Marapao",,,,0,0
50,46,down,"Sriniva Chilakamarri",,,,0,0
50,46,down,"Rajiv Vuddaraju",,,,0,0
50,46,down,"John Meier",,,,0,0
50,46,down,"Srilatha Katukuri",,,,0,0
50,46,down,"Charles Jones",,,,0,0
50,46,down,"Sushant Vashisth",,,,0,0
50,46,down,"Marylynn Dundon",,,,0,0
50,46,down,"Jesse Stowell",,,,0,0
50,46,down,"Jackie Jones",,,,0,0
50,46,down,"Athena Tang",,,,0,0
50,46,down,"Mateuz Litwin",,,,0,0
50,46,down,"Basketball For Life",,,,0,0
50,46,down,"Mingashango Mikobi",,,,0,0
50,46,down,"Hulester Bing",,,,0,0
50,46,down,"Ramadevi Pusuluri",,,,0,0
50,46,down,"Sushma Gangaraju",,,,0,0
50,46,down,"Allen Walker",,,,0,0
50,46,down,"Elitsa Krumova",,"| Digital Unicorn | #WomeninTech | #InfluencerMarketing #Tech | #Marketing | #IoT #IIoT #Influencer @Onalyica | #AI #ML #RPA #Robotics #CyberSecurity #AR #VR #MR #5G #IoTPL #IoTCommunity #IoTSlam |",,0,0
50,46,down,"Kosi Iwotor",,,,0,0
50,46,down,"Anitha Manikonda",,,,0,0
