rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Monica Jaramillo",,,,63
2,2,equal,"David Flores",,,,56
3,3,equal,"Vanessa Rosero",,,,42
4,4,equal,"Geovanna Barrera",,,,39
5,5,equal,"María Vinza",,,,37
6,6,equal,"Jhoselyn Hernández",,,,34
7,7,equal,"Marco Guerra",,,,31
7,7,equal,"Paula Pesantez",,,,31
9,9,equal,"Daniel Arévalo",,,,29
10,10,equal,"Diana Méndez",,,,26
11,11,equal,"Joshua Acosta",,,,22
12,11,down,"Angélica García",,,,21
13,13,equal,"Yadira Lema",,,,16
