rank,last_rank,rank_change,player,username,bio,manager_notes,punkte
1,1,equal,"Sio .",,,,880
2,2,equal,"Nero .",,,,877
3,3,equal,"Alex-party1 .",,,,668
4,4,equal,"Lenz .",,,,523
5,5,equal,"Sxp .",,,,517
6,6,equal,"Schokiii .",,,,442
7,7,equal,"Don_keks .",,,,393
8,8,equal,"Ilija .",,,,391
9,9,equal,"Guybrush .",,,,390
10,10,equal,"Brechtl .",,,,337
11,11,equal,"Sammy .",,,,319
12,12,equal,"As Seater .",,,,281
13,13,equal,Regular_mario,,,,260
14,14,equal,"Kingofings .",,,,240
15,15,equal,"Dome .",,,,232
16,16,equal,"Mathi .",,,,199
17,17,equal,Khüny,,,,198
18,18,equal,"H40je .",,,,187
19,19,equal,"McPan .",,,,178
20,20,equal,"Xx_snusmaster69_xx .",,,,169
21,21,equal,"Scales .",,,,152
22,22,equal,Kirbby,,,,85
23,23,equal,Iteadp,,,,74
24,24,equal,"Marcel .",,,,71
25,25,equal,"Attila .",,,,52
26,26,equal,"Michi .",,,,46
27,27,equal,Philipp,,,,36
28,28,equal,Spikxz,,,,35
28,28,equal,Jason,,,,35
30,30,equal,"Gabsi .",,,,33
