rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Player X","Unlock Leaderboard",,,"2,175"
2,2,equal,"Player X","Unlock Leaderboard",,,"1,280"
3,3,equal,"Player X","Unlock Leaderboard",,,"1,125"
4,9,up,"Player X","Unlock Leaderboard",,,"1,020"
5,4,down,"Player X","Unlock Leaderboard",,,975
6,5,down,"Player X","Unlock Leaderboard",,,950
7,25,up,"Player X","Unlock Leaderboard",,,880
7,6,down,"Player X","Unlock Leaderboard",,,880
9,30,up,Pikachu408,,,,865
9,7,down,"Player X","Unlock Leaderboard",,,865
11,8,down,"Player X","Unlock Leaderboard",,,825
12,36,up,"Player X","Unlock Leaderboard",,,600
13,10,down,"Player X","Unlock Leaderboard",,,585
14,11,down,"Player X","Unlock Leaderboard",,,550
14,11,down,"Player X","Unlock Leaderboard",,,550
14,11,down,"Player X","Unlock Leaderboard",,,550
17,14,down,"Player X","Unlock Leaderboard",,,495
17,14,down,"Player X","Unlock Leaderboard",,,495
17,14,down,"Player X","Unlock Leaderboard",,,495
20,17,down,"Player X","Unlock Leaderboard",,,405
20,17,down,"Player X","Unlock Leaderboard",,,405
20,17,down,"Player X","Unlock Leaderboard",,,405
20,17,down,"Player X","Unlock Leaderboard",,,405
20,17,down,"Player X","Unlock Leaderboard",,,405
20,17,down,"Player X","Unlock Leaderboard",,,405
20,17,down,"Player X","Unlock Leaderboard",,,405
20,17,down,"Player X","Unlock Leaderboard",,,405
28,25,down,"Player X","Unlock Leaderboard",,,330
28,25,down,"Player X","Unlock Leaderboard",,,330
28,25,down,"Player X","Unlock Leaderboard",,,330
28,25,down,"Player X","Unlock Leaderboard",,,330
28,new,new,Wolfer713,,,,330
28,new,new,"Player X","Unlock Leaderboard",,,330
28,new,new,"Player X","Unlock Leaderboard",,,330
35,30,down,"Player X","Unlock Leaderboard",,,315
35,30,down,"Player X","Unlock Leaderboard",,,315
35,30,down,"Player X","Unlock Leaderboard",,,315
35,30,down,"Player X","Unlock Leaderboard",,,315
35,30,down,"Player X","Unlock Leaderboard",,,315
40,36,down,Tiger,,,,270
40,36,down,"Player X","Unlock Leaderboard",,,270
40,36,down,"Player X","Unlock Leaderboard",,,270
40,36,down,"Player X","Unlock Leaderboard",,,270
40,36,down,"Player X","Unlock Leaderboard",,,270
40,36,down,"Player X","Unlock Leaderboard",,,270
40,36,down,"Player X","Unlock Leaderboard",,,270
40,36,down,"Player X","Unlock Leaderboard",,,270
40,new,new,"Player X","Unlock Leaderboard",,,270
40,new,new,"Player X","Unlock Leaderboard",,,270
50,45,down,"Player X","Unlock Leaderboard",,,210
