rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Player X","Unlock Leaderboard",,,11
1,1,equal,"Player X","Unlock Leaderboard",,,11
3,8,up,"Player X","Unlock Leaderboard",,,10
3,3,equal,"Player X","Unlock Leaderboard",,,10
3,3,equal,"Player X","Unlock Leaderboard",,,10
6,5,down,"Player X","Unlock Leaderboard",,,9
6,5,down,"Player X","Unlock Leaderboard",,,9
6,5,down,"X Julio Cernadas",,,,9
9,8,down,"Player X","Unlock Leaderboard",,,8
9,8,down,"Player X","Unlock Leaderboard",,,8
9,8,down,"X Andrew Demarchis",,,,8
9,8,down,"Player X","Unlock Leaderboard",,,8
13,13,equal,"Player X","Unlock Leaderboard",,,7
13,13,equal,"Player X","Unlock Leaderboard",,,7
15,15,equal,"Player X","Unlock Leaderboard",,,5
15,15,equal,"Player X","Unlock Leaderboard",,,5
17,17,equal,"Player X","Unlock Leaderboard",,,4
18,18,equal,"Player X","Unlock Leaderboard",,,1
18,18,equal,"Player X","Unlock Leaderboard",,,1
18,18,equal,"Player X","Unlock Leaderboard",,,1
18,18,equal,"Player X","Unlock Leaderboard",,,1
18,18,equal,"Player X","Unlock Leaderboard",,,1
