rank,last_rank,rank_change,player,username,bio,manager_notes,@mentions,retweets,"kred influence","kred outreach","following count","followers count","power score"
1,1,equal,"Player X","Unlock Leaderboard","SharePoint Guy, Microsoft MVP, Enterprise Collaboration Strategist, Consultant, Developer",,33,26,888,9,314,"12,292",97
2,4,up,"Player X","Unlock Leaderboard","father & husband | #chewnchat #foodie | ",,70,6,891,9,986,"13,654",95
3,2,down,"Player X","Unlock Leaderboard","Principal Program Manager in #MicrosoftGraph team. Podcaster https://t.co/utPsRywzMj.",,28,24,840,8,"2,842","14,692",95
4,6,up,"Player X","Unlock Leaderboard","Dad/Husband ▪️ Work: #MicrosoftTeams #Microsoft365 #Office365 ▪️ MCM/MVP ▪️ @ModalitySystems ▪️ https://t.co/zuwhklcwyo ▪️ @UCTodayNews Podcast ▪️ #TeamsNation",,52,43,793,8,"1,728","5,457",92
5,5,equal,"Player X","Unlock Leaderboard","Walking fool w/2 grt kids, children's ",,92,22,791,8,"1,096","6,336",91
6,7,up,"Player X","Unlock Leaderboard","Cloud Advocate @ Microsoft, speaker, champion of IT Ops/IT Pros, #AzOps, from a LAN downunder, https://t.co/0zn5yAL8UC",,25,15,800,9,"4,942","5,891",91
7,22,up,"Todd Klindt",@toddklindt,"40 something computer nerd living in Ames Iowa working with Microsoft technologies like SharePoint, Office 365, and Azure. Founder of https://t.co/fKNpd72lH2.",,12,5,880,9,960,"11,903",91
8,11,up,"Player X","Unlock Leaderboard","Lead author for the ""Office 365 for IT Pros"" eBook, blog at https://t.co/EzQD2O3G0A, general ramblings all round, but sometimes hits the point!",,111,86,788,7,84,"6,849",90
9,30,up,"Player X","Unlock Leaderboard","CEO & Founder of @2toLead, Office Apps and Services MVP, focused on #digitalworkplace #SharePoint #office365 #intranet #FutureOfWork #spstoronto #msignite",,34,30,787,8,"1,132","24,203",89
10,3,down,"Player X","Unlock Leaderboard","CEO of @CollabTalk, #MVPbuzz #RDbuzz #AI #collaboration #productivity #blockchain #marketing #SharePoint #MicrosoftTeams #Office365 #CMO #MBA #Strategy #Zune",,9,4,850,8,"10,144","23,577",88
11,17,up,"Player X","Unlock Leaderboard","#SharePoint & Office 365 MVP, International Speaker and author @Pluralsight & @Apress. Working as a Product Evangelist for award winning @valointranet",,47,34,785,8,738,"6,929",88
12,16,up,"Player X","Unlock Leaderboard","Father, Consultant, Advisor, Pluviophile. Divorcee. Defence & Technology. Yearns for Cornwall. Always doin’ a Proper Job.",,89,69,784,8,"4,238","4,337",87
13,10,down,"Player X","Unlock Leaderboard","Partner Manager Quest - #MVP #Microsoft365 #MicrosoftTeams - Headset Geek, Blogger, Podcaster, Video Live Streamer @bds_soz @wol_de #kw2021",,16,11,792,8,"5,149","4,886",87
14,19,up,"Player X","Unlock Leaderboard","Full stack web & cloud dev, auto racing & space nut, 12yr Microsoft MVP, @mscloudshow podcast co-host & @voitanos founder. https://t.co/hagxL9Qsve",,8,4,827,8,"1,378","15,127",87
15,24,up,"Player X","Unlock Leaderboard","Cloud Architect that specializes in Enterprise SharePoint implementations. Microsoft MVP Office Server and Services. My tweets are my own.",,4,0,935,9,"2,804","5,557",86
16,13,down,"Player X","Unlock Leaderboard","Technologist, Biz Adviser, Author & Speaker about The Partner Journey. Mtn Biker, Wake Surfer, SUP'r, Proud Dad; Ellie's Human, IAMCP & Social Media Club board",,3,2,873,9,"24,439","29,093",86
17,29,up,"Player X","Unlock Leaderboard","Office Apps & Services MVP | Cloud & Productivity Advisor | CompartiMOSS Co-Director",,15,12,788,8,"1,733","2,495",85
18,9,down,"Fabian Williams",@fabianwilliams,"Microsoft @OfficeDev @VisualStudio MVP, SharePoint,Mobile,Azure Dev. Organizer @DCMobileDev blog https://t.co/dpHd07gF5E & #Jamaican born & former @USMC",,5,5,804,9,706,"6,617",85
19,61,up,"Player X","Unlock Leaderboard","Co-Founder & CTO @hyperfish. Co-host of @mscloudshow. @Microsoft MVP. Kiwi. Dad. Skydiver. Skier. I like clear ice.",,35,26,783,8,"2,439","4,770",85
20,18,down,"Player X","Unlock Leaderboard","Microsoft Office 365 program manager; born in France; Canadian; Seattle based; cooking in 140 chars; runner; world observer; carpe diem.",,11,11,787,9,196,"5,821",84
21,15,down,"Player X","Unlock Leaderboard","SharePoint & PowerApps consultant, author & speaker, Microsoft MVP. Complete Office 365 geek. My training company https://t.co/PBin2GxAdG",,7,2,797,8,"2,261","17,827",84
22,20,down,"Player X","Unlock Leaderboard","Husband, Father, Kiwi, Microsoft MCT & MVP, Power Platform, Dynamics 365, AI, Mixed Reality, Career Mentor : Currently in Smith Manor",,13,10,785,8,"2,028","11,970",83
23,27,up,"Player X","Unlock Leaderboard","Character w/ character-SharePoint-digital craftsman workplace-O365-speaker-socbiz-Pres SMCChicago-CMO whisperer-AI-Machine Learning-Tri-26.2-unwavering force",,0,0,857,8,"13,156","21,882",83
24,45,up,"Player X","Unlock Leaderboard","Office Servers MVP | 20+ years pure IT | Livelink | Zylab | SharePoint | FileNet, etc | IT Pro dabbling in Dev | ECM Consultant suffering from Technophilia.",,28,5,786,8,"1,334","2,290",83
25,23,down,"Player X","Unlock Leaderboard","Product Manager, RD & MVP at @sharegatetools. Love #SharePoint, #Office365 & #OneDrive.
Let's connect.",,14,8,785,8,155,"10,055",83
26,52,up,"Jasper Oosterveld",@jasoosterveld,"Microsoft MVP & Modern Workplace Consultant ✊️#RESIST✊ My opinions are my own.",,18,9,785,8,853,"3,939",83
27,12,down,"Player X","Unlock Leaderboard","Astrophysicist, inventor, futurist now MSFT Product Mgmt #Office365 #Microsoft365 Enterprise Search & #SharePointSpaces was CTO @Synxi Machine Learning #AI",,19,1,788,7,"3,092","9,798",82
28,32,up,"Player X","Unlock Leaderboard","Blogger, loves Social media & security, Office365, Microsoft 365, Azure, co-founder of https://t.co/tDzw1CtCjF, Office 365 MVP, Microsoft Regional Director",,89,38,777,7,480,"5,411",81
29,28,down,"Player X","Unlock Leaderboard","Corporate Vice President - Office 365, SharePoint, OneDrive, Stream",,156,48,779,6,558,"11,202",81
30,14,down,"Player X","Unlock Leaderboard","Adventure Traveler, SharePoint/Office 365, Public Speaker, MVP and MS RD, Senior IT Mgr at Blizzard Entertainment",,1,0,823,8,"3,466","17,658",81
31,36,up,"Tom Resing",@resing,"SharePoint Content Developer @Microsoft. MCM #MVPReconnect @Spurs fan. Supporter of @kresing + diversity. Ask me about Office 365 Meetup Seattle #O365Sea",,6,2,789,8,"2,856","6,784",81
32,25,down,"Player X","Unlock Leaderboard","Office 365 MVP, SharePoint Hillbilly, Partner at PAIT Group, Developer, Blogger, Speaker, Author, and general pain in the butt  My tweets are my own.",,10,4,786,8,"1,284","8,243",81
33,34,up,"Player X","Unlock Leaderboard","Short aging geek trying to keep up with Office 365",,2,0,842,9,478,"1,891",81
34,21,down,"Chris McNulty",@cmcnulty2000,"Recovering SharePoint MVP, product mgmt, architect, speaker, author, SQL, EPM, with Microsoft, drives kids, colonial history, hiking, music.  Some lifting.",,22,3,784,8,775,"5,536",81
35,47,up,"Suphatra Rufo",@skprufo,"Mom to three wonderful boys ❤️ Happily married to @realchrisrufo",,56,40,773,7,"2,823","19,796",80
36,35,down,"Player X","Unlock Leaderboard","Writer. Keen trail runner. 7x Microsoft MVP. @Pluralsight course author. Working on: https://t.co/XUwKDGM8jR",,0,0,813,8,601,"4,254",79
37,62,up,"Player X","Unlock Leaderboard","CEO & Principal Cloud Architect @CloudWayNo #MicrosoftTeams MVP. Conference speaker, blogger, YouTuber and co-author of Office 365 for IT Pros",,34,15,774,8,393,"3,827",79
38,58,up,"Shadeed Q. Eleazer",@mrshadeed,"The secret weapon behind the top high performance business owners. Is your influence generating revenue? #Navy Vet #Judo #BJJ #SPSBMORE",,10,10,782,8,"1,358","7,091",79
39,8,down,"Player X","Unlock Leaderboard","SharePoint MCA, MCSM and MCM, SharePoint MVP and Microsoft fanboy in Stockholm, Sweden. Director Digital Employee Experience at Avanade.",,1,1,793,8,863,"9,306",79
40,39,down,"Player X","Unlock Leaderboard","#ITPro in a DevOps world, Sr. Site Reliability Eng. @ MSFT. Montanan at ❤️! My tweets are my own & not a reflection of my employer. They are happy about that ",,1,0,835,9,469,"1,539",79
41,40,down,"☞ Scott Hoag",@ciphertxt,"Principal CSA @Opsgility. @Office365, @Azure, @AWSCloud, @SharePoint and some other stuff like @msclouditpro & @jaxcloudug. https://t.co/J4XZxI9qJZ",,8,2,788,8,747,"1,417",78
42,38,down,"Player X","Unlock Leaderboard","Founder of Soulsailor Consulting Ltd, Author, Tummeler, Collaborative Play Facilitator, Doodler, SharePoint Business Change Agent, Sailing Geek & Family Man",,2,2,788,9,"3,474","3,242",78
43,41,down,"Player X","Unlock Leaderboard","5 Time #Microsoft MVP. Director at #Avanade, JV between #Accenture & #Microsoft. #EmployeeExperience, #DigitalWorkplace, #FutureOfWork, #O365,  #Office365",,4,4,816,5,"1,118","3,480",77
44,37,down,"Player X","Unlock Leaderboard","#Marketing Maven. Expert in Moments, Storytelling & Brand | Consultant | #Entrepreneur | Speaker | #CEO Creative Maven | #CMO Content Panda @Mavensdoitbetta",,28,10,772,8,"4,205","4,036",77
45,33,down,"Player X","Unlock Leaderboard","Microsoft MVP for #Office365 & #MSExchange. Work at @ContentandCode, Blog at allabout365.com. Author, international speaker, podcast host. #Cloud #ITPro",,21,11,772,8,"2,530","5,105",77
46,44,down,"Player X","Unlock Leaderboard","I write code for Microsoft. All tweets and opinions are my own. Be cool!",,0,0,795,7,47,"3,504",76
47,50,up,"Player X","Unlock Leaderboard","Microsoft Sr. Product Manager for #InfoGov + Records Management • #Compliance #Office365 #SharePoint #ECM #ContentServices • She/Her • Tweets = Own",,15,9,773,8,"4,332","10,951",76
48,46,down,"Player X","Unlock Leaderboard","Microsoft MVP, Father of 4, #OneNote Avenger, coffee roaster | Work'n @AdoptAndEmbrace",,33,20,770,8,798,"3,187",76
49,26,down,"Stephen L Rose",@stephenlrose,"Senior Product Manager for OneDrive For Business. Life long Chicago sports fan. Feel free to reach out with your questions!",,13,0,782,7,"14,829","45,107",75
50,42,down,"Player X","Unlock Leaderboard","Head of Product @Rencore, @OfficeDevPnP core team, SharePoint MVP, #SPFx, #SharePoint, #Office365, #Azure",,22,18,771,7,474,"8,144",75
51,57,up,"Player X","Unlock Leaderboard","Microsoft Education Senior PM, Information Guardian and Technology Evangelist. Classic Car enthusiast and French Bulldog adorer.",,27,16,772,7,"1,901","2,388",75
52,31,down,"Player X","Unlock Leaderboard"," Principal Technology Specialist for the Microsoft Corporation. ",,3,3,782,8,"50,128","52,214",75
53,49,down,"Player X","Unlock Leaderboard","Paul is Office 365 developer and consultant and as a Microsoft MVP he shares a lot of knowledge via Blog, Webinar, podcast",,23,21,769,8,"2,301","3,893",75
54,53,down,"Player X","Unlock Leaderboard","Microsoft Certified Solution Master: SharePoint. Senior Program Manager from Microsoft working on the Dev Ecosystem. ""Sharing is caring"" #SPFx #SharePoint",,213,173,768,6,165,"6,342",74
55,54,down,"Player X","Unlock Leaderboard","GDPR and AB375 expert, Native American, Microsoft MVP, CISSP, CCNP, MCSE, MCSA, Security Expert, ex-IBMer, patent wizard, call it how it is'er!",,0,0,785,8,"4,340","3,323",73
56,63,up,"Player X","Unlock Leaderboard","Business software dude. Kicks arse at SharePoint. BRSCC Mazda MX5 Championship competitor.",,3,3,784,8,"2,199","1,648",73
57,55,down,"Player X","Unlock Leaderboard","IT Leader, Office 365, SharePoint, Mobile, Ionic, Office Services MVP, Travel Blogger, @BrewZap - mobile apps for breweries, restaurants, geek.",,0,0,784,8,"1,607","4,634",72
58,43,down,"Player X","Unlock Leaderboard",".NET/SharePoint developer, trainer, author, MVP & MCT Alumni. I also talk about golf, baseball, travel & the geek community",,6,0,781,8,"1,088","3,302",72
59,66,up,"Player X","Unlock Leaderboard","Office 365 consultant, writer, speaker, Microsoft MVP, opinionater, distance gazer. Passionate about helping people work better together and life/work balance.",,17,3,774,7,746,"2,477",71
60,59,down,"Player X","Unlock Leaderboard","Director of Innovation & Strategic Solutions for Planet Technologies, SharePoint Enthusiast, Advocate for the Business",,0,0,780,8,"1,052","6,481",70
61,73,up,"Player X","Unlock Leaderboard","Office 365 MVP | PnP | SharePoint | SPFx | Azure | Blogger - https://t.co/tP5mEinPNO | BIWUG board member - https://t.co/jNWejVPJQ3 | Stickers | ",,16,16,767,7,953,"3,290",70
62,67,up,"Player X","Unlock Leaderboard","@MicrosoftTeams Product Marketing Manager @MSFT |Will snowboard & run for beer | all opinions = my own",,244,205,762,5,648,"6,595",69
63,91,up,"Player X","Unlock Leaderboard","developing cloud solutions with Office365 and Azure at https://t.co/qsNbzZ2OlA, author, conference speaker, https://t.co/loDdw26JXU, Microsoft MVP",,62,27,759,7,850,"2,398",69
64,65,up,"Player X","Unlock Leaderboard","Bitstream Foundry CTO and Microsoft MVP | Electronic Music Junkie | Cloud Believer | Powered by Coffee | Gamer | AR/VR Acolyte | Not Handsome but Handy",,1,0,778,8,975,"4,098",69
65,60,down,"Player X","Unlock Leaderboard","Hi, I'm Tobias. I architect, plan and build software. Nice to meet you!
I spend my time with Azure, Docker, dotnet core, Office 365 and SharePoint.",,2,0,776,7,"1,263","16,023",68
66,56,down,"Player X","Unlock Leaderboard","Independent Consultant, Data Platform MVP, Trainer, Speaker, Community Activist, Blogger, Freelancer, Beard Owner, Cyclist, Photographer. Coffee Addicted",,0,0,779,9,"2,186","2,442",68
67,48,down,"Player X","Unlock Leaderboard","Microsoft MVP, ITPro, Author, Strategy Director @ Rackspace, Spurs & Longhorns fan, happily married dad of 2    My tweets are my own",,1,1,776,8,"1,113","4,225",68
68,78,up,"Player X","Unlock Leaderboard","Information Architect. Web Design and Development, UX Consulting, UX, Speaker. Office Development MVP and PnP. Working on #Office365, #Azure, #SharePoint",,12,7,766,8,800,"3,156",68
69,69,equal,"Player X","Unlock Leaderboard","Father. Motivator. Outdoorsman. Keynote Speaker. The #MicrosoftFlow guy. Beer & Wing enthusiast. Builder of Community. Problem Solver. My opinions are my own.",,24,14,759,7,454,"5,133",67
70,83,up,"Player X","Unlock Leaderboard","Techie Geek, MVP, #Security Guy #SharePoint #Office365 #Pluralsight #Development #Running #LDS #British #Expat #Rencore @SharePlicity #ScubaDiving",,18,18,761,7,"1,648","4,525",67
71,51,down,"Player X","Unlock Leaderboard","Office 365 MVP [dev], exercise junkie and father of twins. SharePoint, Office 365, Azure and coding are my things. Head of Development at Content and Code.",,1,0,776,7,850,"8,422",67
72,98,up,"Player X","Unlock Leaderboard","Yammer Product Evangelist. Helping people and teams be more productive. Speaker. Lifelong Buckeye fan. #esn #socbiz #yammer #futureofwork #responsiveorg",,21,14,763,7,"1,240","2,075",67
73,64,down,"Player X","Unlock Leaderboard","Livestreaming with Teams | Office 365 Specialist | Microsoft MVP | Podcastpionier | Speaker | AI | Berlin StartUp | Video in the Enterprise",,7,2,769,7,"4,778","6,750",66
74,76,up,"Player X","Unlock Leaderboard","SharePoint, Office 365, Azure | Microsoft MVP | @NexNovus founder | @SKSPOUG team | #SPC19 #SPFest #RE365 | Optimist ",,27,17,756,7,897,"3,853",65
75,86,up,"Player X","Unlock Leaderboard","#MVP Office Apps and Services,  Next Generation Sync Client, OneDrive for Business, #OneDrive #ODFB #OD4B, #Office #Collaboration ,#WorkFolders",,28,16,753,8,"1,262","2,686",65
76,80,up,"Player X","Unlock Leaderboard","Office Apps and Services MVP, Portal, KM, and SharePoint consultant",,14,8,764,6,759,"3,880",64
77,74,down,"Player X","Unlock Leaderboard","Microsoft MVP. Solution architect Office 365 & SharePoint @XylosICT. Technical Evangelist. President @BIWUG",,0,0,771,8,975,"2,692",64
78,72,down,"Player X","Unlock Leaderboard","Patterns, Practices & Adoption PM in Microsoft Teams. Passionate about diverse leadership, org development & community. SharePoint geek 4 life",,23,15,754,7,"1,280","3,551",63
79,81,up,"Player X","Unlock Leaderboard","Sr Solution Architect @Virtusa, O365 Migration, SharePoint, UX, former Usability testing prof  
*I like to jump* 
check out my Instagram",,0,0,771,7,861,"4,583",63
80,82,up,"Player X","Unlock Leaderboard","Director of Product at Bonzai Intranet for SharePoint and Office 365.
6 X Microsoft SharePoint MVP. Likes food and making things look good.",,0,0,772,7,256,"2,306",63
81,68,down,"Player X","Unlock Leaderboard","Bill Baer (ˈbɛər), German, Pisces. I do stuff w/ @SharePoint & MR @Microsoft. Views expressed are my own and do not reflect those of my employer or its clients.",,2,0,771,6,458,"8,232",63
82,70,down,"Mikael Svenson",@mikaelsvenson,"Computer illiterate with no interest in Office 365, collaboration, coding, or life in general. Community contributor and Office Server and Services MVP.",,4,2,766,7,716,"2,822",62
83,71,down,"Player X","Unlock Leaderboard","coder • blogger • MVP Office (SharePoint) / Business (MSFlow) • Serverless-RagTagGang • [",,8,2,764,7,521,"2,117",61
84,116,up,"Player X","Unlock Leaderboard","Richard Harbridge is the CTO of a generous consulting company called @2toLead. He wrote some #SharePoint books, speaks a lot, and loves #Office365 & #Azure.",,21,11,754,6,"2,561","6,023",61
85,75,down,"Player X","Unlock Leaderboard","Technologist focusing on digital workplace and cloud computing #Microsoft365 #Office365 #Azure #SharePoint #MicrosoftTeams",,0,0,767,8,"1,505","2,501",61
86,77,down,"Player X","Unlock Leaderboard","Work @InfoWorkstn | Microsoft MVP | https://t.co/rTFjVyDEDY co-host #RE365 @REgarding365 | #SPC19 #MSIgnite #SPFest | opin.s are mine",,9,2,762,7,512,"2,137",61
87,88,up,"Player X","Unlock Leaderboard","IT and Travel geek * former Microsoft MVP 2002-2018 & book author * Director IT * Tweeting in EN+DE",,0,0,770,8,563,"1,089",61
88,84,down,"Player X","Unlock Leaderboard","Founder & CEO of @empty_cubicle, Microsoft SharePoint MVP, Keynote Speaker, HR Influencer, Author, Hockey Player, Golfer and Cyclist. My thoughts are thoughts.",,0,0,767,8,637,"2,157",61
89,85,down,"Player X","Unlock Leaderboard","CEO & Founder of @Rencore helping to prevent risk of #SharePoint customizations, Microsoft MVP, Speaker, Organizer of @collabsummit, @SPSMUC & @SPSSthlm",,3,0,762,8,918,"4,138",61
90,89,down,"Player X","Unlock Leaderboard","SharePoint Consultant, Developer, Evangelist, Branding, User Empowerment, Writer, Speaker, and Bacon!  http://t.co/6SiKxx0S5L",,0,0,766,7,"2,127","6,400",60
91,90,down,"Player X","Unlock Leaderboard","Director of Program Management for OneDrive + SharePoint. I live as close to the future as possible.",,23,14,750,6,541,"5,748",60
92,79,down,"Player X","Unlock Leaderboard","SharePoint & PowerApps MVP - SharePoint, O365, Flow, PowerApps consulting? @PowerApps911 | Pure Snark? You found it.",,11,0,760,6,618,"9,264",60
93,92,down,"Player X","Unlock Leaderboard","#Office365 Microsoft MVP. I like #MicrosoftTeams & @iamAtBot. I’m the Periodic Table guy. ",,41,28,745,6,322,"2,986",58
94,94,equal,"Player X","Unlock Leaderboard","Rene is an Office Servers and Services MVP based in Singapore.
SharePoint | Office 365 | Azure | AWS",,1,0,766,7,831,"2,032",58
95,102,up,"Player X","Unlock Leaderboard","In between skiing, I do a little SharePoint work here and there. Adventurist, Traveler, Father, Husband, Microsoft PFE, Author, Amateur severe weather watcher",,8,0,758,7,26,"3,255",58
96,97,up,"Player X","Unlock Leaderboard","Director, Digital Workplace Advisory for Avanade in Los Angeles. Student of photography. SharePoint MVP https://t.co/MxTmCwHttc",,0,0,759,7,"2,007","4,876",56
97,110,up,"Player X","Unlock Leaderboard","Microsoft MVP. Author. Community speaker & blogger. PMP. Jill of all trades. Old school millennial. I tweet toddler things. #Flow #Office365 #Teams @DCFlowUG",,35,25,741,6,"1,884","3,519",56
98,99,up,"Player X","Unlock Leaderboard","SharePoint geek, cigar afficionado, watchmaker. Driving adoption for Office365. Podcast hero at ""Office 365 Distilled""",,6,4,756,7,617,910,55
99,101,up,"Player X","Unlock Leaderboard","Office 365 geek and Microsoft MVP that enjoys food and online gaming. My views here are my own and do not reflect those of my company or clients.",,0,0,758,8,799,"1,739",54
100,103,up,"Player X","Unlock Leaderboard","#UK #Tech #BizMgmt #PublicSpeaker #Digital #Disruptive #Innovation - Tweets are personal views",,0,0,756,8,"3,085","2,538",54
101,106,up,"Player X","Unlock Leaderboard","I'm a Computer Scientist, focusing on Mastering Development and Development practices. Through Code Analysis and Solution Structure.",,0,0,759,7,"2,119","1,353",53
102,114,up,"Player X","Unlock Leaderboard","Skype for Business MVP, Lync Certified Solution Master, UC Architect at Time2Market. Tweets are my own and not that of my employer.",,17,11,741,7,477,"2,126",53
103,113,up,"Player X","Unlock Leaderboard","12 time Microsoft MVP, a Partner, and the CTO at Canviz. Currently leading several projects that include PowerApps, Azure, Office 365, SharePoint Framework, Artificial Intelligence, Machine Learning.",,2,2,750,7,"6,118","8,179",53
104,107,up,"Player X","Unlock Leaderboard","Business/tech consultant specializing in SharePoint and other MS tech. World travel enthusiast, logging over 2 million miles to over 160 countries.",,0,0,758,6,"3,184","4,620",53
105,124,up,"Player X","Unlock Leaderboard","Corporate collaboration evangelist & librarian | Microsoft MVP | Office 365 enthusiast | User adoption advocate | SharePoint Saturday Twin Cities organizer",,12,8,746,6,820,"2,535",53
106,96,down,"Player X","Unlock Leaderboard","Principal Troubleshooter @Sulava, Microsoft Regional Director & MVP. Senior PowerPoint ""Next slide, please"" clicker. Dislikes: ",,21,11,741,6,"1,061","3,139",53
107,109,up,"Player X","Unlock Leaderboard","Scot Hillier is an independent consultant, Office 365 MVP, and author who spends all day working on Office and SharePoint solutions.",,0,0,758,6,143,"3,536",52
108,112,up,"Player X","Unlock Leaderboard","SharePoint Developer, Designer, Speaker & Microsoft MVP with a passion for creating experiences & outcomes for users. President, DH Consulting LLC",,0,0,754,8,727,"1,699",52
109,93,down,"Player X","Unlock Leaderboard","President and Co-founder @pixelmillteam ~ #TechEnthusiast ~ #msft rd & mvp ~ author ~ #ActivityDriven",,8,1,753,6,287,"2,357",52
110,127,up,"Player X","Unlock Leaderboard","Lead Consultant | MVP Office Apps & Services | ext. DSB| Dev. | blogger | become a lawyer | GDPR | Community | Eng: https://t.co/YjjdUVIwBx",,55,13,730,8,"2,393","2,244",52
111,118,up,"Player X","Unlock Leaderboard","Working on the big launch of Collab365 MicroJobs. The dedicated Microsoft skills marketplace. #freelancing #workfromhome",,6,5,743,7,"3,060","3,380",51
112,150,up,"Player X","Unlock Leaderboard","Passionate and Very Happily Married Dog Guy, Public Speaker, Principal Consultant for AbleBlue in Austin and SharePoint MVP.",,36,23,732,6,598,"3,566",51
113,104,down,"Player X","Unlock Leaderboard","Managing consultant & trainer at @SearchExplained, community leader, public speaker, author, entrepreneur, proud mother of three.",,8,0,744,7,210,"4,339",51
114,87,down,"Player X","Unlock Leaderboard","#community igniter | former Microsoft MVP | #Yammer | #VR | booyah #recroom | #ESNchat | #ldsconf | #orgdna | #sna | husband & dad | #pepperdine #byu",,0,0,749,8,"3,859","2,873",50
115,95,down,"Player X","Unlock Leaderboard","Microsoft Regional Director (RD) and Most Valuable Professional (MVP). Multiple award-winning funny speaker working for @valointranet. @FBBasketbol fan!",,9,8,743,6,54,"2,461",50
116,100,down,"Player X","Unlock Leaderboard","Founder & owner of Abalon (@abalonfr) specialized on aOS platform (#Azure - #Office365 - #SharePoint) #aOSComm MVP Office 365 - MS RD",,12,9,738,7,"2,274","2,801",50
117,115,down,"Player X","Unlock Leaderboard","Microsoft MVP for Office Apps and Services. Managing Director of Stratos Technology Partners. SharePoint and Office 365 Consultant.",,0,0,755,7,"1,010","1,273",50
118,131,up,"Player X","Unlock Leaderboard","SharePoint MVP & Owner of Focal Point Solutions LLC. Focused on SharePoint Solutions for the Enterprise.  SharePoint Event Speaker, blogger and author.",,23,8,735,7,"1,939","2,316",50
119,108,down,"Player X","Unlock Leaderboard","Office365 and SharePoint guy. Leader of SharePoint User Group UK North West. @FlyRedPlane Co-founder of @ThisIsAttollo",,0,0,751,7,"1,646","2,329",50
120,105,down,"Player X","Unlock Leaderboard","Partner Technology Architect @Microsoft specializing in  #Office365 development",,3,1,751,6,917,"1,955",49
121,119,down,"Player X","Unlock Leaderboard","CTO at skybow. I know some (okay, a lot of) things about low-code/no-code solutions, citizen development, and workflow/business process automation.",,5,3,748,5,247,"3,293",48
122,117,down,"Player X","Unlock Leaderboard","Product manager at Rackspace for Office 365 & SharePoint. Author, speaker, & SharePoint / O365 UI expert. 

*Tweets are my own and not the views of my employer",,0,0,749,6,962,"6,018",48
123,122,down,"Player X","Unlock Leaderboard","Software developer, independent consultant, Pluralsight author, speaker, Microsoft MVP, Google GDE. Co-chair of Eastbay .NET, which meets in Berkeley.",,0,0,747,6,691,"10,788",47
124,123,down,"Player X","Unlock Leaderboard","MCM: SharePoint 2007 and SharePoint 2010. MCSM :SharePoint Senior Program Manager : SharePoint O365 CAT",,0,0,750,6,523,"2,416",47
125,120,down,"Player X","Unlock Leaderboard","Husband, father, brother, friend. Helping others work smarter w/ SharePoint (MVP) and PowerApps as a consultant / evangelist. Also bootstrapping entrepreneur.",,4,0,742,7,"1,506","2,512",47
126,125,down,"Player X","Unlock Leaderboard","By day a nerd @ Microsoft, By night a Maker. Love 3D Printing, electronics, movie props, arduino, and anything capable of causing injury to self.",,0,0,747,7,521,"1,786",47
127,130,up,"Player X","Unlock Leaderboard","Works at Microsoft as a Modern Workplace Technical Architect in Boston, MA. ",,6,6,740,7,852,"1,878",47
128,121,down,"Player X","Unlock Leaderboard","Microsoft MVP in Office Apps and Services. Passionate about SharePoint & Office 365. Modern Workplace transformation Regional Lead at Avanade ☁",,3,2,743,7,"1,051","1,340",47
129,111,down,"Player X","Unlock Leaderboard","John P White is the Chief Technical Officer and Co-Founder of UnlimitedViz. Pretty good with SharePoint, Power BI, and the Microsoft BI stack. Also an avid diver.",,3,0,742,7,482,"2,561",47
130,126,down,"Player X","Unlock Leaderboard","SharePoint and Office 365 Evangelist based out of Chicago",,0,0,744,7,"1,186","2,388",46
131,132,up,"Player X","Unlock Leaderboard","Consultant at Thinktecture AG - Focusing on Microsoft Azure and Kubernetes  - there is no day without my zsh shell and vim",,4,1,741,7,584,"1,858",45
132,134,up,"Player X","Unlock Leaderboard","Single father raising 2 girls to be strong women. Hockey. Canucks. Curling. Broncos. Ferrari. NASCAR. Downtempo. Chilled Beats. SharePoint. Office 365. ",,2,0,742,7,"1,804","1,547",45
133,133,equal,"Player X","Unlock Leaderboard","SharePoint, PowerShell, Triathlon, LDS, former Microsoft, #USL, #USMNT, #MLS,@PRFCFanShow @PHXRisingFC",,0,0,741,7,955,"2,394",44
134,135,up,"Player X","Unlock Leaderboard","Modern Workplace Market Unit Lead @AvanadeInc , Microsoft Regional Director,Founding Member & President BuckeyeSPUG, Conference Speaker & Microsoft MVP",,0,0,741,7,666,"1,826",43
135,153,up,"Player X","Unlock Leaderboard","Microsoft Business Solutions MVP @Sogeti_NL | Passionate about Microsoft Flow, Microsoft PowerApps, Office365 and more...!",,7,7,729,7,"1,326","1,677",42
136,128,down,"Player X","Unlock Leaderboard","SharePoint Artisan, Consultant, Team Leader and Speaker. Helping you get the most out of SharePoint/Office 365 technology. Microsoft MVP for SharePoint.",,0,0,737,8,"1,032","1,774",42
137,137,equal,"Player X","Unlock Leaderboard","Senior Architect @bluemetalinc, President and Co-Founder of @BASPUG. SharePoint, Office 365, Azure. Ambient musician @musicalnature.",,0,0,737,7,"1,106","3,131",42
138,138,equal,"Player X","Unlock Leaderboard","Microsoft MVP, Digital Transformation, Cloud Enablement, solving problems with technology.",,0,0,738,7,"1,633","2,179",41
139,141,up,"Player X","Unlock Leaderboard","Long time IT pro / Business analyst keeping up with #Office365 #Sharepoint  (personal opinions only.) #Re365  https://t.co/DIawg65BMO",,24,6,715,8,"4,979","2,437",41
