rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Player X","Unlock Leaderboard",,,0
1,6,up,"Martha Elena Yepes",,,,0
1,1,equal,"Player X","Unlock Leaderboard",,,0
1,1,equal,"Careliz Cabrera",,,,0
1,1,equal,"Player X","Unlock Leaderboard",,,0
1,5,up,"Player X","Unlock Leaderboard",,,0
1,6,up,"Monica Luna",,,,0
1,6,up,"Player X","Unlock Leaderboard",,,0
1,6,up,"Dalila Jiménez",,,,0
1,6,up,"Player X","Unlock Leaderboard",,,0
1,6,up,"Mercy Ojeda",,,,0
1,6,up,"Player X","Unlock Leaderboard",,,0
