rank,last_rank,rank_change,player,username,bio,manager_notes,klout,"following count","followers count","power score"
1,5,up,"Player X","Unlock Leaderboard","HR & Talent Management news provided by the leading magazine for HR Operations, Leadership, Compensation & Benefits, Learning and Resourcing professionals.",,71,"39,379","63,499",99
2,1,down,"Player X","Unlock Leaderboard","The People Development Magazine. Sharing articles/books/expertise from our authors and experts, for Leaders, Managers, HR Leaders and Business Owners",,68,"139,043","240,462",99
3,3,equal,"Player X","Unlock Leaderboard","The CIPD is the professional body for HR and people development - championing better work and working lives. For customer care, tweet our lovely team @CIPDHelp.",,67,"20,956","87,847",97
4,new,new,"Player X","Unlock Leaderboard","Totally personal musings on #HR, #futureofwork. #AI, #OD & #learning. RT = nothing. Inspires @ddsbert180. Fellow #CIPD, #CEBMA, #FLPI, #FRSA",,68,"6,828","10,803",95
5,15,up,"Player X","Unlock Leaderboard","Corporate Talent, HR, & Learning Analyst, founder of Bersin research, https://t.co/lmxnNtOd2w -Research, education, advisory in HR, management, tech, https://t.co/yyhQ97Gq1Y",,67,"3,157","38,755",93
6,14,up,"Player X","Unlock Leaderboard","UK's biggest #HR title – official mag of @CIPD | ",,67,"3,153","73,643",93
7,3,down,"Player X","Unlock Leaderboard","Workplace tips and advice served up in a friendly place. Corporate blog of @ITMGroup by @Sharlyn_Lauby. Cheers!",,64,"58,262","72,622",91
8,19,up,HRZone,@hrzone,"HRZone is the leading community for today's HR professional.  Sign up to our emails for the latest industry news, resources & insights: https://t.co/03GkoVd77w",,64,"2,786","55,587",90
9,48,up,"Player X","Unlock Leaderboard","Speaker and writer on people analytics, the future of work and insight driven HR ",,67,"2,909","6,404",90
10,41,up,"Daniel Goleman",@danielgolemanei,"The Official Twitter Account for Emotional Intelligence Author, Daniel Goleman. #leadership #EI #HR #coaching #focus #mindfulness",,66,946,"77,502",89
11,51,up,"Player X","Unlock Leaderboard","The Center for Creative #Leadership uses #research to develop people into better leaders. Among the @FT's Top5 providers of #global #ExecEd training. #CCLleadme",,66,"1,415","11,529",88
12,9,down,"Player X","Unlock Leaderboard","Personnel Today is the UK’s leading free-access #HR website.
Sign up for daily updates https://t.co/MbMwHxNEuT",,63,"4,126","44,830",87
13,47,up,"Player X","Unlock Leaderboard","Training magazine is the industry standard for professional development & news on the training world—plus Training Top 125. https://t.co/X4qGs1Fqjm #TrainingConf",,64,"1,430","17,857",86
14,2,down,"Player X","Unlock Leaderboard","The Human Resources Blog is a career advice portal, It was founded in  2011 with a very simple goal of providing short and crisp career tips for employees",,62,"34,126","82,836",83
15,38,up,"Player X","Unlock Leaderboard","I help small businesses who want to make better, more productive choices with their time. Start with a Free Time Quiz.",,63,"3,536","4,480",83
16,45,up,"Player X","Unlock Leaderboard","HR/OD|OrganizationalEffectiveness|SHRM-SCP #Change |LeadershipDevelopment, EmployeeEngagement, D&I-#ExecutiveCoach|SanFranciscoBayArea|#OD #HR #FutureofWork  |D&I experience in diverse geographies",,63,"3,333","3,477",82
17,56,up,"Player X","Unlock Leaderboard","The world's largest association dedicated to those who develop talent in organizations.",,63,650,"32,976",82
18,22,up,"Player X","Unlock Leaderboard","Millennial workplace consultant & keynote speaker. NYT bestselling author of #BecomingtheBoss. New Yorker. Yoga lover. Mom.",,62,"2,570","41,563",81
19,34,up,"Player X","Unlock Leaderboard","The independent champion of training and L&D. 

Sign up to our emails for thought leadership & community-led insight: https://t.co/23Oqui6PhP",,62,"2,266","11,399",81
20,15,down,"Player X","Unlock Leaderboard","We work with business and education to inspire people to become skilled, confident and successful managers and leaders. #BetterManagers",,62,"4,215","16,905",81
21,68,up,"Player X","Unlock Leaderboard","Lover of all things learning. Speaker, curator, gamer, writer, father, husband, and more.",,62,749,"10,405",80
22,68,up,"Donald H Taylor",@donaldhtaylor,"Learning, technology, performance. Chairs LPI, LSG and Learning Technologies. FLPI  https://t.co/1t2GtmhgYb",,62,924,"9,956",78
23,7,down,"Player X","Unlock Leaderboard","Our mission is simple: happier employees.

Follow us to keep up on the latest tips and trends in employee engagement.",,61,"28,736","36,907",78
24,20,down,"Player X","Unlock Leaderboard","Chief Learning Officer magazine: Leading the way in workforce learning and development. #training #learning",,61,"3,165","20,331",77
25,22,down,"Player X","Unlock Leaderboard","Watching the horizon and building a brighter future of work.

Writer/Speaker/Advisor/Coach/Curator/Activist/Slashie

#OrgDev #HRTech #AI #Blockchain",,61,"6,126","7,622",77
26,52,up,"Player X","Unlock Leaderboard","Strong ideas loosely held. Principal Analyst, HRExaminer. Intelligent tools and Data Correspondent, HRExecutive. Senior Fellow, Conference Board.",,61,840,"31,200",77
27,34,up,"Player X","Unlock Leaderboard","The leading independent HR Magazine for Strategic HR News and informative content for Senior Human Resources Practitioners. 
For jobs: @Senior_HR_Jobs 
#HRNews",,61,"1,916","27,439",75
28,6,down,"Player X","Unlock Leaderboard","The fastest growing website in the HR space, TLNT is about The Business of HR, with news, trends, insight and analysis from the world of HR & talent management.",,60,"14,207","51,600",74
29,24,down,"Player X","Unlock Leaderboard","E-Learning Provocateur",,61,"4,918","7,944",74
30,62,up,"Player X","Unlock Leaderboard","Supporting Continuous Improvement, Learning & Development in the modern workplace. Recipient 2018 ATD Distinguished Contribution to Talent Development award.",,61,202,"30,648",71
31,31,equal,"Player X","Unlock Leaderboard","Changeboard – follow us to help change the way you work. Pioneers of #futuretalent conference. Tickets at https://t.co/UOXjKgY3cs #ChangeboardFT",,60,"3,197","8,924",71
32,44,up,"Player X","Unlock Leaderboard","The leading membership community for Learning Professionals",,60,"2,931","5,404",70
33,61,up,"Player X","Unlock Leaderboard","The official Twitter page of HR Magazine, published by the         Society for Human Resource Management",,59,"1,498","9,831",67
34,new,new,"Patti Shank",@pattishank,"Learning analyst, writer, author, researcher   pattishank.com",,58,"4,386","7,555",67
35,11,down,"Player X","Unlock Leaderboard","People strategist focusing on digital HR and the future of work. Author of The Social Organization.",,56,"9,808","15,072",66
36,67,up,"Player X","Unlock Leaderboard","Helping organizations to work smarter. Blogging at https://t.co/nJkKmAbP9L, working through https://t.co/QgkmfRzoDx",,58,662,"13,233",66
37,new,new,"Player X","Unlock Leaderboard","Designing Learning Solutions for Business Success | @ATD Blogger | Fellow @ILPworldwide | Certified @AHRItweets | Tweets/Views all mine",,58,"2,884","4,077",66
38,32,down,"Player X","Unlock Leaderboard","breathe is an easy to use HR software designed for SMEs. We tweet about anything that we think will help your business grow and keep your employees happy!",,56,"3,620","6,862",65
39,10,down,"Player X","Unlock Leaderboard","Latest HR topics covered from Workforce magazine.
-----
Visit http://t.co/vU1IrSth7I for info on the live event - Coming to a city near you soon!",,55,"7,259","22,288",63
40,27,down,"Player X","Unlock Leaderboard","The Oxford Review keeps #leaders, #manager s, #HR, #OrgDev & L&D professionals, #coach es and #consultant s up-to-date with the latest #research every week.",,56,"6,593","6,517",62
41,34,down,"Player X","Unlock Leaderboard","Online HR intelligence for employers of all sizes - legal compliance, good practice and benchmarking data",,56,"1,865","28,083",62
42,76,up,"Player X","Unlock Leaderboard","Author of '70:20:10 Towards 100% Performance'. Member of the Internet Time Alliance. Co-founder of 70:20:10 Institute. Former academic and CLO.",,56,617,"9,484",61
43,84,up,Julia_felton,@julia_felton,"Aligning leaders and teams to unlock their hidden potential and create a sustainable, purpose-driven businesses. Award winning Author. International Speaker.",,57,"1,733","1,856",60
44,55,up,"Player X","Unlock Leaderboard","Sharing and exchanging resources on HR, Performance Management & Talent Management. Tweets by Nathaniel (^NP), Eli (^ER) & Melany (^MG)",,56,"1,947","7,129",58
45,63,up,"Player X","Unlock Leaderboard","Being the best Cammy Bean I can be. Solutions Consultant at Kineo and author of the Accidental Instructional Designer: Learning Design for the Digital Age.",,55,"1,195","10,412",56
45,new,new,"Cathryn   Newbery",@c_newbery,"|| HR and business writer @CIPHRHRSoftware, formerly @PeopleMgt, || Does lots of words || Also likes cats, gin, photography & feminism ||",,56,"1,397","1,369",56
47,24,down,"Player X","Unlock Leaderboard","Leadership Coach, Adviser, Consultant, Project Management & Careers | Connector of People | Occasional #PoCchat host | One day I'll write a book!",,54,"6,070","6,080",55
48,11,down,"Player X","Unlock Leaderboard","David Zinger is the leading independent global employee engagement expert who founded the 7200 member Employee Engagement Network. Visit: http://t.co/OVm0zQHP0Q",,54,"12,260","12,867",54
49,71,up,"Player X","Unlock Leaderboard","Online Magazine covering HR & Business News in the UK & Wales. Submissions welcome!      Tweets by Editors Kate & Abbie",,55,"2,592","2,863",54
50,52,up,"Player X","Unlock Leaderboard","Insights for professionals that value STRONG LEADERS, STRONG TALENT & STRONG CULTURES #Outplacement #Leadership #HR #Career #Sponsorship #Mentorship #Coaching",,54,"3,260","3,348",54
51,38,down,"Nigel   Paine",@ebase,"Leadership, Innovation, Learning and Technology",,54,"3,195","5,567",53
52,81,up,"Player X","Unlock Leaderboard","The Institute of People Management (IPM) dedicates its efforts to providing knowledge and tools for strategic people development and leadership.",,55,"1,713","2,440",53
53,40,down,"Player X","Unlock Leaderboard","Connecting research to performance in the field of #TalentDevelopment at @atd. Trends, data, expert advice & news for #learning and #training pros.",,54,"3,726","4,266",52
54,37,down,"Player X","Unlock Leaderboard","TrainingMagNetwork is a free, privacy-protected social learning community for learning & the exchange of ideas and resources among learning professionals.",,54,"2,951","7,733",52
55,60,up,"Player X","Unlock Leaderboard","Helping HR connect on Twitter and bringing you key HR news.",,53,177,"41,644",50
56,30,down,"Player X","Unlock Leaderboard","Head of Learning & Development @CIPD ... passionate about innovating and supporting future-focused learning | curating things about L&D | Views are mine",,53,"4,108","6,363",49
57,74,up,"Player X","Unlock Leaderboard","#Curious | #Creativity & Design | Love #Learning | Visual #Communication | #Marketing Strategy | Dog #Ridgeback Lover",,54,"2,124","2,549",48
58,8,down,"Player X","Unlock Leaderboard","The HR Cafe is an informative, entertaining blog for Human Resources leaders.",,52,"13,031","32,010",48
59,56,down,"Player X","Unlock Leaderboard","Leadership and management development geek; executive coach; writer; trainer; long suffering Bills fan",,53,892,"20,519",48
60,new,new,"Player X","Unlock Leaderboard","Passionate about the practical stuff that really influences learning innovation! Follow @towardsmaturity to keep up with new research and benchmarks.",,53,622,"5,930",46
61,11,down,"Player X","Unlock Leaderboard","Listen to the HR Happy Hour Show hosted by Steve Boese and Trish McFarlane on Blog Talk Radio -  http://t.co/YVvO4JBtE0",,51,"5,636","22,785",45
62,49,down,"Player X","Unlock Leaderboard","Grovo is the world's leading MicrolearningⓇ solution.",,52,"2,575","5,157",44
63,80,up,"Player X","Unlock Leaderboard","Virtual classroom & webinar train the trainer at my company. Facebook group https://t.co/mmWBz5VprR @TrainingJournal Deputy Editor",,52,"1,917","2,524",42
64,72,up,"Player X","Unlock Leaderboard","On a mission to save the world from boring corporate training. Creator of the action mapping process for designing training.",,52,180,"11,192",41
65,74,up,"Player X","Unlock Leaderboard","HR Consultant for @NamelyHR's Managed Services | #HR for Humans | #IOPsych M.S. | Tweets are purely my own musings | https://t.co/jmCH9fMtXg",,52,"3,257","1,430",40
66,17,down,"Player X","Unlock Leaderboard","Anti-Bullying Advocate, Gardener, Nature Lover & Mountain Girl, Supporter of National Parks & Public Lands | Employer Branding, Content Marketing",,51,"10,526","9,583",40
67,91,up,"L&D Connect",@lndconnect,"A community of learning professionals, coming together to grow the capabilities, thinking & development of the profession. Join #ldinsight every Friday 8am GMT",,52,736,"3,058",40
68,56,down,"Player X","Unlock Leaderboard","HR Professional is the largest magazine for HR pros in Canada, reporting on the latest workplace news. Published for @HRPA.",,51,"2,622","3,566",38
69,17,down,"Player X","Unlock Leaderboard","Advisor @Bersin | @DeloitteUS | @DeloitteTalent",,50,"7,776","9,894",37
70,83,up,"Player X","Unlock Leaderboard","Passionate about the talent economy, employee engagement, harvesting talent, and learning development initiatives.",,51,"1,962","1,331",36
71,new,new,"Player X","Unlock Leaderboard","CEO #Learning and #Performance Institute LPI https://t.co/QXORYBKxFv #LearningLive #LearningAwards #TPMA #COLF #learning @yourlpi https://t.co/EtsPLDBXwp",,51,"1,695","3,536",36
72,26,down,"Player X","Unlock Leaderboard","Euro HR Conference - Bringing together HR professionals for Agenda themes on Innovation, Engagement, Change & Wellness",,50,"2,743","15,792",35
73,50,down,"Player X","Unlock Leaderboard","Publisher of CIPD textbooks and professional titles on HR, OD, L&D, employee engagement and more. Follow for free resources and best practice from Kogan Page.",,50,"2,658","4,220",35
74,90,up,"Player X","Unlock Leaderboard","A strategically focused, ground-breaking network of influential HR executives and innovative HRM professionals representing the most prominent organizations.",,51,702,"3,105",35
75,45,down,"Player X","Unlock Leaderboard","Hall of Fame #speaker #coach; CEO, BRODY Professional #Development; author #workplace #career #etiquette #communication #presentations #leadership #influence",,50,"3,373","3,205",32
76,98,up,"Player X","Unlock Leaderboard","Story collector & writer - we all have a story others can learn from. PhD Researcher at @UlsterUni Interested in #publichealth #mentalhealth  #obesity #equality",,50,"1,163","1,425",29
77,new,new,"Player X","Unlock Leaderboard","Head of L&D, Artificial Intelligence & Robotics @Volumeltd. Passion for all things Digital. A learning geek! Opinions are my own.",,51,235,192,29
78,65,down,"Ross Swan",@rossswan2,"Behavioural leadership coach and CEO Orion Human Capital, committed to reducing an executive's stress in managing their people",,48,"1,459","7,827",29
79,64,down,"Player X","Unlock Leaderboard","Human Resources Leader, Talent Strategist and HR blogger. Delivering HR initiatives that attract and retain highly skilled talent.",,49,"2,549","2,996",29
80,52,down,"Player X","Unlock Leaderboard","Connecting aspiring & inspiring HR professionals for the very best HR networking, CPD & thought leadership.  More here: https://t.co/MlGxMJ4ES1",,48,"3,573","4,447",28
81,43,down,"Player X","Unlock Leaderboard","The Learning Development Inspired Conference. February 2017",,47,"1,924","10,405",26
82,77,down,"Player X","Unlock Leaderboard","Leadership & Talent Development specialists. We love to share content on #Learning #Talent #Leadership #Brain",,49,"2,247","1,422",26
83,100,up,"Player X","Unlock Leaderboard","HR professional. Interested in learning and development.",,49,"1,199","1,257",26
84,70,down,"Player X","Unlock Leaderboard","Linked:HR is the biggest professional discussion group on LinkedIn - 977,000 members and climbing.",,48,"1,991","2,587",25
85,56,down,"Player X","Unlock Leaderboard","Change management, digitalized HR transformation #leadership, Employment Attorney, Speaker. Conquering chaos through innovative strategies and operations.",,47,"3,826","2,412",24
86,73,down,"Player X","Unlock Leaderboard","Passionate about the future of HR and Learning, flyfishing, family and good books. Views = mine",,48,"2,000","2,649",24
87,32,down,"Player X","Unlock Leaderboard","Follow our Quest for  #Skills and #Talent. #HR #Leadership #FutureOfWork  #Recruiting #EmployeeEngagement #EmployerBrand  #Recruitment",,45,"4,625","5,092",22
88,65,down,"Player X","Unlock Leaderboard","Author, Speaker,and Founder of The Employee Engagement Group, a global #leadership development and #employee engagement consulting firm.",,46,"2,194","3,380",22
89,87,down,"Player X","Unlock Leaderboard","Workplace Learning, Talent Development, Learning & Development, Learnstreaming,",,47,"1,258","2,648",20
90,77,down,"Player X","Unlock Leaderboard","Passionate about career development, experiential learning, leadership development & diversity. Author of 'Where Have All the Senior Women Gone?'",,46,"2,003","2,121",19
91,28,down,"Player X","Unlock Leaderboard","HRTalentManagement is a global community of 500,000 HR executives that exchange research and best practices in the field of HR & talent management.",,42,"3,778","6,590",18
92,29,down,"Alicia Jimmieson",@wattsnextalicia,"HR Strategist at @wattsnexthr. Passionate about creating great workplaces.Lover of the outdoors.",,42,"5,336","5,205",17
93,96,up,"Player X","Unlock Leaderboard","Global Director of HR Operations",,46,"1,507","1,060",16
94,77,down,"Player X","Unlock Leaderboard","Helping Business to Work Better (and killing the Sunday Night Blues)",,45,"2,166","1,508",16
95,91,down,"Player X","Unlock Leaderboard","The Human Resources Institute of NZ is the professional organisation for people who are interested or involved in the management and development of HR",,43,914,"2,498",13
96,new,new,"Player X","Unlock Leaderboard","Learning & performance geek helping to empower people to learn, be & do more. Creator of https://t.co/z8FfwcroiE",,45,272,406,13
97,new,new,"Player X","Unlock Leaderboard","An L&D professional at @AnglianHome @AnglianLearnHub who is passionate about all things learning and development. My views, not Anglian's. RTs not endorsement.",,44,898,251,12
98,97,down,"Player X","Unlock Leaderboard","Progressive futurist, policy wonk, global citizen, amateur writer, mother of Mercer & Brennan.",,43,"1,132","1,571",12
99,42,down,"Player X","Unlock Leaderboard","Interest in talent management, high performance teams, leadership, and organizational development.  Also interested in things Scottish, and sailing.",,35,"3,418","3,722",11
100,89,down,"Player X","Unlock Leaderboard","140 characters to learn #HumanResources. Prove you know HR by tweeting best #HR advice @AcademiaHR! Former Alter-Twe-Go & Editor @DavidSmooke.",,42,"1,377","1,875",10
101,81,down,"Player X","Unlock Leaderboard","Professor of #Leadership-Principal of Lessons on Leadership-@PsychToday columnist-best-selling author, keynote speaker & award-winning educator-@gwbusiness",,41,"1,284","2,912",10
102,94,down,"Player X","Unlock Leaderboard","Space2BE MD. Executive & Team Coach, Coach Supervisor, Leadership, Talent & OD Consultant. MSc. MBA. FCIPD. Novice yogi & sailor. Loves dogs and chocolate.",,41,"1,545","1,130",9
103,84,down,"Player X","Unlock Leaderboard","I'm passionate about developing people and improving well-being at work and share stuff about leadership, coaching, psychology and learning.",,40,"1,530","2,300",8
104,91,down,"Player X","Unlock Leaderboard","HR Manager looking for innovative HR ideas and effective management tips. Relentless optimist ;-). Into: #recruitment #leadership #talentmanagement",,36,"1,684",937,6
105,86,down,"Player X","Unlock Leaderboard","Experienced #Executivecoach and trainer whose primary focus is #leadership development, Emotional Intelligence and interpersonal communication skills.",,29,847,"3,454",6
106,88,down,"Player X","Unlock Leaderboard","#HR #AbuDhabi #UAE #futureofwork #orgdevelopment #travel #adventure",,30,"1,899",953,5
107,95,down,"Player X","Unlock Leaderboard","Business Coach & founder of Your Life Stylist - if not now, when; if not you, who? Leading you to live a life of freedom & fulfilment  ",,29,"1,614",835,3
