rank,last_rank,rank_change,player,username,bio,manager_notes,tengai,"donkey kong 3","metal slug 2 + vulcan venture","total score"
1,1,equal,Corneel,,,,8,5,10,23
2,2,equal,Agent721,,,,7,7,4,18
2,2,equal,Lroy,,,,4,8,6,18
4,4,equal,Tatanak,,,,9,0,8,17
5,5,equal,GFoyle,,,,10,0,4,14
6,6,equal,CW13,,,,3,9,0,12
7,7,equal,Bushidosnail,,,,5,4,2,11
8,8,equal,RetroGamerAndrew,,,,0,10,0,10
8,8,equal,Moroboshi876,,,,0,6,4,10
8,8,equal,Shmupsnstuff,,,,6,0,4,10
11,11,equal,Zkibu,,,,0,0,6,6
11,11,equal,Mauhlin12,,,,0,0,6,6
13,13,equal,DanB,,,,0,3,0,3
