rank,last_rank,rank_change,player,username,bio,manager_notes,Role,"power score"
1,1,equal,"Player X","Unlock Leaderboard","Nurse. @NewEuropeans Spokesperson. @NDNursesUK founder. @DerbyshireCarer Board Member. @FluBeeGame creator. @CavellTrust fundraiser. @BJNursing Nurse of Year'18",,Nursing,100
2,3,up,"Player X","Unlock Leaderboard","Registered Nurse / digital / Live withT1 diabetes / #RoryCat / #theDobster /ex-hen and duck keeper / Eclectic tweeter / personal account",,Nursing,100
3,2,down,"Player X","Unlock Leaderboard","Catalyst for change in health & social care. Creator of Whose Shoes? Coproduction tool helping people work together to improve lives. #HSJWomen #HSJInnovators",,Contributor,99
4,4,equal,"Player X","Unlock Leaderboard","Director of #ChildrensNursing @NHSBartsHealth #CYPBartsHealth #CYPExp #YAExp #Coach #WeEatWell19 #NHS1000miles #UltraRunner #Blogger #CharityShopper #SunFacer",,Nursing,99
5,7,up,"Enrique   Castro",@castrocloud,"#migrant #enfermera #nurse #healthliteracy #infection #antibiotics #AMR #IPC #streetphoto happiest by sea, bakpaking #FNightingaleF scholar. #Green MyPoV/RT≠Agr",,,99
6,6,equal,"Player X","Unlock Leaderboard","Midwife & mother, sharing life. @WeMidwives, & Co-founder @MidwiferyUnits. Chair @IolantheMidwife OBE & Honorary Fellow RCM. Honorary Doctorate @bournemouthuni",,Midwifery,99
7,5,down,"Player X","Unlock Leaderboard","Senior Lecturer, intensive care nurse, human rights activist",,Nursing,98
8,8,equal,"Player X","Unlock Leaderboard","I am proud to be a nurse & the Chief Nursing Officer for England. I’m also a Trustee at Macmillan Cancer Support & clinical ambassador for Over The Wall",,Nursing,98
9,9,equal,"Player X","Unlock Leaderboard","A global citizen, a nurse and an NHS Commissioner - I make my own sunshine. 
We, not me. Us, not I.",,Nursing,98
10,10,equal,"Player X","Unlock Leaderboard","Enabling Nurse Specialists demonstrate their value via Apollo. 'Would be photo journalist' Priviledged to be working on @FabNHSStuff - aka #TheBlonde",,Nursing,98
11,12,up,"Player X","Unlock Leaderboard","#SkinToSkin operating theatre #ifBabiesCouldTalk Feminist @WeMidwives #futureMidwives Midwife,Speaker. https://t.co/4wqIKQfVrn REBEL",,Midwifery,97
12,13,up,"Louise Brady",@louisebrady17,"Nurse Lead Primary & Community Care @GM_HSC  GPN
National Executive @nhsalliance People, purpose & passion!  Wife/Mum/Family views personal",,,97
13,11,down,"Player X","Unlock Leaderboard","Associate Deputy Chief #Nurse & National Lead for #CVD #Prevention #PublicHealthEngland #AllOurHealth #NHSHealthCheck Hon Professor @UniofNottingham",,Nursing,97
14,30,up,"Player X","Unlock Leaderboard","Head of Research @hospiceuk Nurse ACP Dementia Carer Outcomes Visiting Fellow Uni Southampton @FNightingaleF 2018 scholar Editor @EJPC_Hayward On @WeEOLC",,Nursing,96
15,65,up,"Player X","Unlock Leaderboard","Public Health England Chief Nurse. Government's Principal Adviser on Public Health Nursing. Public Health Nursing & Midwifery WHO Collaborating Centre Head",,Nursing,96
16,19,up,"Player X","Unlock Leaderboard","Assistant Director of Nursing, Mum, P/T PhD Student, Blogger, RCNi Nursing Management Editorial Advisory Board Member. Music connoisseur. My views!",,Nursing,96
17,14,down,"Player X","Unlock Leaderboard","A tweeting nurse, occasional blogger and reluctant runner #WeNurses #NursesActive",,Nursing,96
18,15,down,"Player X","Unlock Leaderboard",Midwife,,,95
19,17,down,"Prof Debra   Jackson",@debraejackson,"Nurse. Editor-in-Chief @jclinnursing. Professor of Nursing @UTS_Health  @OxfordHealthNHS  @OUHospitals & @HEE_TValley Principal Fellow @OxfordBRC",,Nursing,95
20,21,up,"Rebecca Crossley",@rebeccacrossle2,"Passionate about ensuring equality& teamwork to promote the bestcare.
Founder #getthenationsigning
Learning disability nurse who loves her job. All views mine",,Nursing,95
21,23,up,"Player X","Unlock Leaderboard","Safety thru maths. Professor of healthcare & workforce modelling during the week & clinical lead match-day medical service @MillwallFC every other Saturday.",,Nursing,94
22,16,down,"Player X","Unlock Leaderboard","#Professor Emeritus #MentalHealth #Care, Doctor of #Philosophy, #Nurse, Passionate about #chickens #walking. #Blogger #HE",,Nursing,94
23,24,up,"Player X","Unlock Leaderboard","Trying to be retired. Emeritus Professor of Nursing. Reads a lot, writes a bit, gardens enthusiastically, knits in winter. My views, mostly",,Nursing,94
24,18,down,"Roger   Watson",@rwatson1955,"Professor of Nursing @fachealthhull; Editor-in-Chief @jadvnursing; Editor @nursingopen; Director @youldltd and aka the @mokkenscaler",,Nursing,94
25,20,down,"Player X","Unlock Leaderboard","Director of Quality & Chief Nurse @gloshospitals | Registered Nurse | Psychological Safety | Publisher of the UKRNRM Leaders List | Own views unless stated",,Nursing,93
26,22,down,"#hellomynameis   Paul",@pauljebb1,"dad, hubby, Associate Director of Nursing @UHMBT site lead RLI MH Lead. chair @blackpoolcarers. fellow @EC4PD, co-chair @NursingTLG @WeRGlobalNurses my thoughts",,Nursing,93
27,31,up,FlorenceNightingaleF,@fnightingalef,"A living memorial to Florence Nightingale, we work to improve patient care by providing scholarships for nurses, midwives and health visitors.",,Contributor,93
28,26,down,"Player X","Unlock Leaderboard","Specialised Play Practitioner @KingsCollegeNHS Paediatrics | clinical  |lecturer @DCN_LSBU |Own Views|Independent Speaker| #SP4healthcare| RCPCH #NHS1000miles",,Contributor,93
29,28,down,"Player X","Unlock Leaderboard","Justice, kindness, truth. Former nurse, midwife, JP & diplomatic spouse. Close encounters with Al Shabaab & breast cancer. NHS Governor",,Nursing,92
30,25,down,"Player X","Unlock Leaderboard","Lead Nurse Research @JamesPagetNHS @JPUHResearch. @fnighingalef Scholar 2010, 2014 & 2016 @fnfalumni. Originator of #whywedoresearch https://t.co/0SZ03lE1bz",,Nursing,92
31,29,down,"Player X","Unlock Leaderboard","Deputy Chief Nurse, Nottingham University Hospitals. All views are my own. Instagram AnnMarieRiley10",,Nursing,92
32,32,equal,"Player X","Unlock Leaderboard","Doctoral Researcher in Child and Family Health  • Fibromyalgia Action UK and RAiISE Trustee • Patient Consultant • Expert Patient",,,91
33,27,down,"Player X","Unlock Leaderboard","CEO School & Public Health Nurses Association (https://t.co/3C7l88oZk3).Nurse 40 yrs & midwife. School Nurse/SCPHN 28yrs & proud 2be awarded OBE! All views my own.",,Nursing,91
34,40,up,"Player X","Unlock Leaderboard","Past Royal College of Midwives' President.My tweets do not imply endorsement by RCM Professor of Midwifery, academic, live Oxford https://t.co/b9TIZhJDLn",,Midwifery,91
35,44,up,"Player X","Unlock Leaderboard","Newly Qualified Nurse @Derriford Hospital Plymouth. Interest in Cardiology. Alumni of Plymouth University. ",,,91
36,36,equal,"Player X","Unlock Leaderboard","Collaborative manager & RN. Member of @theQCommunity Aim to inspire others to lead change, #FutureNursing Focused word/action for 2018 is #equality in #NHS",,Nursing,90
37,41,up,"Player X","Unlock Leaderboard","@WHHNHS Midwife - BJM Editorial Board Member- Ambassador for @MummysStar - Associate member of @midwifecharity - @RadioGeneralWHR Volunteer - Msc student",,Midwifery,90
38,35,down,"Player X","Unlock Leaderboard","Associate Director for Health Services & Chief Nurse at Achieving for Children Queens Nurse/Florence Nightingale Foundation Scholar",,Nursing,90
39,38,down,"Player X","Unlock Leaderboard","Director, England Centre for Practice Development @EC4PD, #QCommunity, #FAB Ambassador, #WHIS Ambassador, #IFECPD",,Nursing,89
40,37,down,"Player X","Unlock Leaderboard","National charity giving money & support to nurses, midwives & healthcare assistants who are suffering hardship.
We are #HereForNurses",,Contributor,89
41,42,up,"Player X","Unlock Leaderboard","#Hellomynameis Derek | Director of Care @Erskine1916 Caring for ex-service personnel & their spouses | RMN : MSc : FQNIS | Own tweets",,Nursing,89
42,33,down,"Player X","Unlock Leaderboard","I'm the news editor of Nursing Times. Follow me for the latest news and views on nursing and the occasional photo of some urban countryside",,Contributor,89
43,34,down,"Player X","Unlock Leaderboard","Innovation Manager, RN, HSJ Top 50 healthcare Innovator, #Amplify  ",,Nursing,88
44,53,up,"Player X","Unlock Leaderboard","Chief Nursing Officer for Scotland Honorary Professor @ UWS. Director in Scottish Government for AHP, HCS, Regulation, HAI, & Nursing & Midwifery Policy",,Nursing,88
45,56,up,"Player X","Unlock Leaderboard","Midwife @WHHNHS loves family, beetroot, politics, #LFC #Facemums #Research @MummysStar Trustee. @CavellTrust Award Winner. Founder of @ussumidwifery",,Midwifery,88
46,39,down,"Player X","Unlock Leaderboard","Nurse wishing for more hours in the day for crochet and coffee",,Nursing,88
47,43,down,"Player X","Unlock Leaderboard","Researching healthcare workforce: #safestaffing and effective workforce management to allow nurses to nurse.",,Nursing,87
48,68,up,"Player X","Unlock Leaderboard","We are dedicated to working with nurses and healthcare teams to develop and share innovative ways of improving practice.",,Contributor,87
49,45,down,"Player X","Unlock Leaderboard","Mental Health Nurse and academic, interested in everything that's none of my business and some things that are!",,Nursing,87
50,82,up,"Player X","Unlock Leaderboard","Hospice Community Lead. ​Nurse. 
Proud member of @BrumYODO collaborative.                                          
Every twitter thought entirely my own.",,,86
51,48,down,"Player X","Unlock Leaderboard","National lead nurse children, young people and families at PHE",,Nursing,86
52,49,down,"Player X","Unlock Leaderboard","Stroke Specialist Nurse, lead collaborator #WhyWeDoResearch",,,86
53,61,up,"Player X","Unlock Leaderboard","Yorkshire lass, and tea drinker extra-ordinaire.                                             Nurse lecturer, RHV (own views, RTs not endorsement, etc.....yawn)",,Nursing,86
54,50,down,"Player X","Unlock Leaderboard","#FBPE * #Libdem councillor candidate for W/Byfleet * Lecturer/Interim Course Director GPN Programme & Manager #GPN10PP*  #ABTV18 * ",,Nursing,85
55,52,down,"Player X","Unlock Leaderboard","NQ Midwife. National Coordinator #FabAmbassadors @FabNHSStuff. Fellow #IFECPD. Learning Lead #S4CA. #QCommunity #WHIS #EdwardJenner @GlobalVRadicals Views mine",,,85
56,47,down,"Player X","Unlock Leaderboard","Chief executive of the Nursing and Midwifery Council @nmcnews. I fundraise for the brilliant @Samaritans and now for Cancer Research UK at @CR_UK. Proud runner",,Contributor,85
57,60,up,"Player X","Unlock Leaderboard","Prof. Mental Health Nursing @universityleeds, Non-exec Director @leedsandyorkPFT. Tweets about Mental Health..",,Nursing,84
58,91,up,"Player X","Unlock Leaderboard","Director of Nursing : NHS England. Deputy Chief Nursing Officer England.",,Nursing,84
59,51,down,"Player X","Unlock Leaderboard","Chief Nurse and Interim Regional Director for London and the South East at Health Education England. Views are my own.",,Nursing,84
60,54,down,"Player X","Unlock Leaderboard","UWL Midwifery lecturer PhD(c) Passionate about the care of women, their babies and families and our present and future colleagues ",,Midwifery,84
61,46,down,"Player X","Unlock Leaderboard","Nurse, currently working in Operating Theatre Department, previously worked on day surgery unit & wards. Interested in health & well-being",,Nursing,83
62,64,up,"Player X","Unlock Leaderboard",,,Midwifery,83
63,57,down,"Daniel Marsden",@dmarsden49,"Consultant Nurse @HPFT_NHS @UniofHerts, pw. learning disabilities, enablement, inclusion, emancipation @WeLDNurses, @kssldcop #49ers, #COYS",,Nursing,83
64,55,down,"Player X","Unlock Leaderboard","Registered Nurse, Passionate about outcomes for patients and staff. Committed to the reduction of avoidable pressure ulcers #stopthepressure",,Nursing,83
65,63,down,HeatherG,@gallyhj,"Associate Director of Midwifery. Passionate about #MatExp & NHS leadership. RTs not endorsement #FabAmbassador Florence Nightingale leadership Scholar 2018",,Midwifery,82
66,66,equal,"Player X","Unlock Leaderboard","Clinical Advisor in Digital & Informatics for #NHS & health | Passionate about transformed care enabled by tech & information | Tweets & views my own",,Nursing,82
67,80,up,"Player X","Unlock Leaderboard","Cons midwife @uclh Deputy Head Maternity Services #nhs England  NICE Fellow Hon Phd @MyBCU Co Ed chief @BJMidwifery PhD @OfficialUoM Ed board @NurseStandard",,Midwifery,82
68,59,down,"Player X","Unlock Leaderboard","personal account of the Director of Nursing (Improvement) at @NHSImprovement with @RMayNurseDir and @mrsjmckenna . Academic with @BCUHealth and @covcampus",,Nursing,81
69,58,down,"Player X","Unlock Leaderboard","Nurse, academic. Too curious, always learning. #CapitalNurse #NSA3511 #STEP #mentorship #practicelearning #MDXNur All views my own...",,Nursing,81
70,78,up,"Player X","Unlock Leaderboard","Artist, Midwife, Birth activist - blog: https://t.co/55J8VQlqIJ Board IFWP, Ambassador Procreate, researcher DIEP, Co-Chair Health WEP",,,81
71,71,equal,"Player X","Unlock Leaderboard","Chair @nhsalliance Independent Queens Nurse. Focus on #ABCD & social innovation to address inequality. People (esp children) are the solution not the problem.",,Nursing,81
72,74,up,"Player X","Unlock Leaderboard","PhD candidate & Registered Nurse. Interested in research, volunteers, dementia, delirium prevention. Aspiring wordsmith.
All my own views",,Nursing,80
73,67,down,"Player X","Unlock Leaderboard","Proud peadiatric Charge Nurse, Care Maker,  part of the @wecypnurses team, Staff Governor @derbyhospitals Husband and Dad to two children.",,Nursing,80
74,69,down,"Player X","Unlock Leaderboard","Deputy Chief Nurse, @PHE_UK HonDUniv, @FNightingaleF Scholar, Visiting Prof @UniSurreyFHMS Views mine. ""No seat at the table? Bring your chair!""",,Nursing,80
75,62,down,"Player X","Unlock Leaderboard","Editor of Nursing Times. Reports on & fascinated by all things nursing. Love to bake. Tennis fan. Reportage/RTs don't necessarily indicate shared views.",,Contributor,79
76,73,down,"Player X","Unlock Leaderboard","I am a passionate nurse & psychotherapist eager to connect with others to learn & develop  services.",,Nursing,79
77,75,down,"Player X","Unlock Leaderboard","Learning disability nurse/ professor. Likes reading + walking the dog. Recent runner. Dislikes injustice. Views expressed in personal capacity. #NHS1000miles",,Nursing,79
78,79,up,"Player X","Unlock Leaderboard","Nurse specialist SRH and President of @theRCN.",,,79
79,76,down,"Player X","Unlock Leaderboard","#Midwife  #motherbodyimage  #NTstudentMW2016  Team @WeMidwives 
Proud Mum of #FutureNursePUNC17 @PUNC_Cordy",,Midwifery,78
80,81,up,"Player X","Unlock Leaderboard","Associate Professor, University of Nottingham. Teaching and researching diversity, leadership and entrepreneurship in nursing and healthcare. Just what I think.",,,78
81,118,up,"Player X","Unlock Leaderboard","Professor Jacqueline Dunkley-Bent OBE Midwife, leader, manager, teacher, speaker,member of Women of the Year",,Midwifery,78
82,72,down,"Player X","Unlock Leaderboard","Experience of Care Lead @NHSEngland committed to challenging inequalities, proud to lead NHS England’s Commitment to Carers Programme, tweets my own",,Nursing,78
83,93,up,"Player X","Unlock Leaderboard","Interested in all aspects of healthcare and views of people who think independently. Views expressed obviously mine and mine alone",,Nursing,77
84,83,down,"Player X","Unlock Leaderboard","Professor of Nursing @fachealthhull; Editor, @jadvnursing; Hon Professor of Clinical Research @rdash_nhs; Fellow of the American Academy of Nursing @AAN_Nursing",,Nursing,77
85,87,up,"Player X","Unlock Leaderboard","Head of Nursing for UNISON the largest public sector union in the UK. Responsible for policy and regulation relfecting the needs of the whole nursing family.",,Nursing,77
86,77,down,"Player X","Unlock Leaderboard","Assistant Director of Nursing NUH. Passionate about education & research in practice. Specific interests, shared governance,Talent Management in Nursing",,Nursing,76
87,84,down,"Player X","Unlock Leaderboard","Principal Lecturer, Medical Simulation. Emeritus Consultant Nurse #Resus. #PatientSafety & #HF/E enthusiast. Millwall Medical Team. Cyclist. Musician.",,Nursing,76
88,85,down,"Player X","Unlock Leaderboard","Executive Chief Nurse, University Hospitals of Morecambe Bay. Director, Transform Healthcare Cambodia. NED St John's Hospice. Chair NHS Providers DoNs",,Nursing,76
89,170,up,"Brendan   McCormack",@profbrendan,"Nursing Prof and Head of Nursing at Queen Margaret University Edinburgh. Want to contribute to a better world for older people. My views are my own",,Nursing,76
90,110,up,"Player X","Unlock Leaderboard","Nurse, specialised in pt and staff tracking, clinical procurement, tweeting to learn and be generally nice to folk. Masters student ",,,75
91,70,down,"Player X","Unlock Leaderboard","Nurse, Geek. All views my own. Interests: online privacy, security & free speech. Coffee Lover. RT not endorsement. PGP Fingerprint: https://t.co/eTC6hduvTW",,Nursing,75
92,89,down,"Player X","Unlock Leaderboard","A positive choice geek! Wife, mum to the adorable annie, nurse teacher and good judge of bad wine! believe passionately in Strictly No Labels",,Nursing,75
93,86,down,"Player X","Unlock Leaderboard","Nursing Futurist",,Nursing,74
94,113,up,"Player X","Unlock Leaderboard","Enhanced midwifery service lead. Special interest in parent infant mental health",,Midwifery,74
95,90,down,"Player X","Unlock Leaderboard","National Clinical Lead, Excellence in Care, NHS Scotland, Cons Nurse Acute Care, SciL C3, expert witness, Associate Lecturer @QMUniversity,Mum",,,74
96,96,equal,"Player X","Unlock Leaderboard","Reader in Research Ethics & Deputy Dir, Positive Ageing Research Institute, Anglia Ruskin Uni • Editor, Journal of Clinical Nursing • Chair, Cambridge South REC",,Nursing,74
97,94,down,"Player X","Unlock Leaderboard","Ozzie-Irish Londoner. Proud to be a Nurse @ImperialNHS Listen with humility. Act with conviction. #ImperialWAP",,,73
98,92,down,"Player X","Unlock Leaderboard","Associate Professor in Nursing interested in culture gender, health, later life & stroke. Social media & learning. Views are my own and not those of my employer",,Nursing,73
99,88,down,"Player X","Unlock Leaderboard","LD nursing student at UEA",,,73
100,116,up,"Player X","Unlock Leaderboard","Executive Director of Nursing, Aneurin Bevan University Health Board - All views are my own.",,Nursing,73
101,108,up,"Player X","Unlock Leaderboard","Associate Director - Pathway to Excellence® Lead  @NGHnhstrust #teamNGH •#BRCA survivor• @eoeleadership ",,Midwifery,72
102,105,up,"Player X","Unlock Leaderboard","@FNightingaleF Professor of Nursing, Clinical Practice Research, University of Glasgow & NHSGGC co-founder @WeEOLC, views own #hpm #palliative #nurse",,,72
103,104,up,"Player X","Unlock Leaderboard","Charitable grants for nursing. Partners: Florence Nightingale Foundation, Roald Dahl Foundation, FoNS, C3, WCMT, Council of Deans",,Contributor,72
104,106,up,"Player X","Unlock Leaderboard","AQ Nurse #Pneumonia @School4Change #S4CA @FabNHSStuff #FabAmbassador Positive Disruption #pinksocks #FabCAN @WUTHNHS Tweets & RT own views",,,71
105,97,down,"Player X","Unlock Leaderboard","Nurse and Chief Executive & General Secretary of @theRCN.",,Nursing,71
106,101,down,"Player X","Unlock Leaderboard","Dr Heather Bain, Academic Strategic Lead: Academic Programmes, School of Nursing and Midwifery, Gordon University @rgumscanp @RGUNursing @WeDistrictNurse",,Nursing,71
107,102,down,"Player X","Unlock Leaderboard","Associate Director of Nursing and Governance - Greater Manchester Mental Health NHS Foundation Trust",,Nursing,71
108,107,down,"Player X","Unlock Leaderboard",,,Nursing,70
109,100,down,"Player X","Unlock Leaderboard","Lecturer and Learning Disability nurse. Tweets are in my personal capacity",,Nursing,70
110,99,down,"Player X","Unlock Leaderboard","Chief Nurse - Bart's Health",,Nursing,70
111,95,down,"Player X","Unlock Leaderboard","Professor of Nursing/Clinical Chair, Head of School, @UCanNurse | @FNightingaleF #leadership #research #scholaralumni",,Nursing,69
112,132,up,"Player X","Unlock Leaderboard","Professor. Acute cardiovascular care research esp ACS, resus and prehospital. Retweets do not imply agreement/endorsement. Own views.",,Nursing,69
113,114,up,"Player X","Unlock Leaderboard","Nursing. Leadership. Mentioring. Policy. @ICNurses scholar  Passionate ambassador @givebloodNHS     More by luck than judgement",,Nursing,69
114,119,up,"Player X","Unlock Leaderboard","Assistant Director of Nursing NUH; Visiting Prof Coventry Uni; SRF UoN. Leading R&I and Prof Regulation including Clinical Academic Careers & Shared Governance",,,69
115,103,down,"Player X","Unlock Leaderboard","Executive Director @councilofdeans #150Leaders. Politics addict, multilingual EUholic. Tweet about higher education, healthcare, leadership and EU affairs.",,,68
116,173,up,"Player X","Unlock Leaderboard","Director of Nursing, Professional Development at NHS England; and Board Nurse, Manchester Health and Care Commissioning. All views are my own.",,Nursing,68
117,115,down,"Player X","Unlock Leaderboard","Professor of midwifery. Passionate Continuity of Carer advocate, Kairos at birth & Hermeneutic Phenomenology. 2017 book: spirituality & birth - @spiritbirthbook",,,68
118,112,down,"Player X","Unlock Leaderboard","Chief Nursing Officer Northern Ireland. All views are my own",,Nursing,68
119,111,down,"Player X","Unlock Leaderboard","Ass Director Nursing- Kings College, Dep Chair, CNO BME Strategic Advisory, Ex Director of Nursing, NMC PSAG. Passionate about Nursing. Views/Tweets my own",,Nursing,67
120,147,up,"Player X","Unlock Leaderboard","Baby boomer, mental health & general nurse. Worked in hospitals, communities, Universities & charities. Proud dad, very happy grandpa, sub-standard husband.",,,67
121,125,up,"Player X","Unlock Leaderboard","Head of Midwifery at University Hospitals Coventry and Warwickshire NHS Trust. Hon (DSc) BSc (hons) MA (MedicalEthics &Law) PgCert Ed. https://t.co/270XhdHpOO",,Midwifery,67
122,130,up,"Player X","Unlock Leaderboard","Director of Nursing at North Bristol NHS Trust, love nursing, all views are my own",,Nursing,66
123,109,down,"Player X","Unlock Leaderboard","RN,Personal Views tweeted. #SWBHFamily ",,Nursing,66
124,124,equal,"Player X","Unlock Leaderboard","Executive Director of Nursing / Director of Primary Care and Older People Services @WesternHSCTrust @TheQNI Trustee @HealthFdn Fellow #Qcommunity #Triathlon",,Nursing,66
125,121,down,"Player X","Unlock Leaderboard",,,,66
126,126,equal,"Player X","Unlock Leaderboard","Sue Pembrey Chair of Nursing QMU Edinburgh. Affiliated to Centre for Care Research Bergen & Stord-Haugesund Norway",,Nursing,65
127,169,up,"Player X","Unlock Leaderboard","Nightingale Nurse, NHS Corporate Lead Nurse/ Head of Compliance, Care Maker, Change Agent@shcr All views my own. RTs not nec endorsement.",,Nursing,65
128,120,down,"Player X","Unlock Leaderboard","Chief Nurse @ImperialNHS - always wanting to do my best for patients and their families, covering estates, facilities, projects & site. Views my own.",,Nursing,65
129,142,up,"Player X","Unlock Leaderboard","Hello my name is Gail, Mum to 2 fab kids & Pebbles the cocker spaniel, proud wife & daughter.  Privileged to work in the NHS & Lancashire Teaching Trust.",,Nursing,64
130,136,up,"Player X","Unlock Leaderboard","Primary Care Nursing Lead NHSE, Queens Nurse, #GPN10PP shared leadership #Trilead18 = GPN+GP+PM, kindness matters, part time runner",,Nursing,64
131,123,down,"Player X","Unlock Leaderboard","Mental health nurse, lecturer, blogger, researcher, writer and general ponderer. Passionate about #compassionatecare. All comments are my own creation:-)",,Nursing,64
132,138,up,"Player X","Unlock Leaderboard",,,Nursing,64
133,133,equal,"Player X","Unlock Leaderboard","Mental Health Nursing Professor @OfficialUoM | Chair, MH Nurse Academics UK @MHNAUK | President-Elect @ISPNConnect | Nurse education; C&YP's MH; self-care in MH",,Nursing,63
134,131,down,"Player X","Unlock Leaderboard","ITS ALL ABOUT THE TEAM! Midwife, Senior Lecturer, researcher. Phd Action Research & Practice Development for Midwives Current project #Facewives#Facemums#SoMe",,,63
135,140,up,"Player X","Unlock Leaderboard","Life is mostly froth & bubble Two things stand like stone. Kindness in another's trouble Courage in your own (AL Gordon) Kind care home leader.",,Nursing,63
136,144,up,"Player X","Unlock Leaderboard","Senior Nurse for OPS & Stroke Services at Barts Health.RCN Learning Rep. Passionate about Nursing , the NHS and the learning organisation. Views my own",,Nursing,63
137,98,down,"Player X","Unlock Leaderboard","RN DN BSc (hons) District Nurse. works in #NHS Quality & Proud Mum of @mccandlish #wenurses #NHSvalues #Qcommunity #NDNN #RCN",,Nursing,62
138,127,down,"Player X","Unlock Leaderboard","the personal perspective of the Deputy Chief Nurse at Health Education England",,Nursing,62
139,145,up,"Player X","Unlock Leaderboard","Regional Chief Nurse Midlands & East; Visiting Professor of Nursing University of Suffolk. Florence Nightingale Scholar. Passionate about leading quality care.",,Nursing,62
140,129,down,"Player X","Unlock Leaderboard","Optimising global perspectives, diversity & leadership in health. Professor of Nursing, International Speaker, Independent consultant, mentor, coach.",,Nursing,61
141,150,up,"Player X","Unlock Leaderboard","MA; BSc (Hons); RM; RN. Acting Deputy Chief Nurse/Midwife, Tameside & Glossop Integrated Care NHS FT. RT doesn't mean endorsement.",,,61
142,new,new,"Player X","Unlock Leaderboard","Registered Nurse, Registered Midwife, chairman of the Lindsay Leg Club Foundation, trustee of the Queen's Nursing Institute and honorary fellow of the RCM",,Nursing,61
143,122,down,"Player X","Unlock Leaderboard","Regional Chief Nurse for London with @NHSEnglandLDN & @NHSImprovement OBE, Clinical Doctorate,Visiting Professor UOH. My views only.",,Nursing,61
144,117,down,"Player X","Unlock Leaderboard","Professor of Children's Nursing, Deputy Dean and Lead Nurse. Editor of Evidence Based Nursing. Oxford United fan. Views expressed are personal.",,Nursing,60
145,146,up,"Player X","Unlock Leaderboard","Breeze champion ",,,60
146,new,new,"Player X","Unlock Leaderboard","#Mom_of_2 ♀♀
#3rdYear #StudentMidwife
#RCM_SMF_Chair&England_Rep
#CavellTrustAwardFinalist2017 
#ShortlistedforRCMAward2017
All views are my own...",,Midwifery,60
147,135,down,"Player X","Unlock Leaderboard","Proud to be a Deputy Chief Nurse at UHMB. Lead for Inclusion and Diversity. Passionate about great care, cycling and music #towardsinclusion",,Nursing,59
148,128,down,"Player X","Unlock Leaderboard","Manager of the Oxford Institute of Nursing, midwifery and allied health research. Interested in death and dying, transitioning through ruptures in life trajectory from a psychological viewpoint.",,,59
149,137,down,"Player X","Unlock Leaderboard","Lead Nurse @royalmarsdenNHS @Teenagecancer | Advanced Practice #Leadership @KingsCollegeLon | @cancernurseeu | #cycle | #run | Tweets in a personal capacity",,Nursing,59
150,143,down,"Player X","Unlock Leaderboard","Group Director, Northumberland Tyne & Wear NHS FT. Starting a new adventure. All views my own.",,,59
151,134,down,"Player X","Unlock Leaderboard","Professor, educator, researcher, nurse. Passionate about patient safety, empathy, clinical reasoning, communication, belongingness and cultural competence.",,Nursing,58
152,352,up,"Player X","Unlock Leaderboard","Associate Director of Quality & Nursing (Specialist Services) @CPFTNHS Proud to be a nurse. MSc Healthcare Leadership. Q Member . Views mine, retweets for info.",,,58
153,212,up,"Player X","Unlock Leaderboard","South East Region of the Royal College of Nursing. Representing nursing & members across: Oxon, Bucks, Berks, Hants, IOW, Surrey, Sussex, Kent, Channel Islands.",,Nursing,58
154,183,up,"Player X","Unlock Leaderboard","Long Term Conditions Services Manager (Secondment), @BHFT. Vice Chair of @ARNS_UK & responsible for @ARNS_UK. Queen's Nurse",,Nursing,58
155,156,up,"Player X","Unlock Leaderboard","Professor of Nursing and PVC (Student Retention) & Dean of Faculty. Executive Team (Workforce) #CODH. #students #leadership #compassion #nursing Own views",,Nursing,57
156,139,down,"Player X","Unlock Leaderboard","Nurse|Researcher|Educator|Trustee|Author|Ethnographer. Lecturer @QUBSONM. Director @Age_NI. @QUBelfast Student of Year ‘17. @BJNursing Nurse of Year ‘16.",,Nursing,57
157,151,down,"Player X","Unlock Leaderboard","Head of Nursing, Integrated Medicine Division. 
Proud to be a nurse and lead high quality, safe, compassionate and dignified care for patients. own views",,Nursing,57
158,153,down,"Player X","Unlock Leaderboard","Critical care, cardiac care, acute care, education, clinical IT, project management & dog owner",,Nursing,56
159,149,down,"Player X","Unlock Leaderboard","personal account. Christian. love people; trees and various types of music. A nurse working in ASC which is fab. work a/c @NCFsharon",,Nursing,56
160,148,down,"Player X","Unlock Leaderboard","Honorary Respiratory Nurse Consultant | Doctorate in Nursing | MBE | NofY 13 | Ex-Chair of @ARNS_UK and @theRCN Council Member | Queens Nurse | Own Views |",,Nursing,56
161,166,up,"Player X","Unlock Leaderboard","RN & CEO @FoNScharity, Hon. Sen. Research Fellow, School of Healthcare Sciences, Uni. Bangor, Visiting Sen. Research Fellow, ECPD, CCCUniversity",,Nursing,56
162,171,up,"Player X","Unlock Leaderboard","Regional Chief Nurse and AHP Lead (Health Education England)",,Nursing,55
163,152,down,"Player X","Unlock Leaderboard","Midwife. Mother. Enthusiast. Educator. Researcher. Passionate Midwifery member. Editor TPM https://t.co/DgZZL8KoLT - one half of @ByromandByrom",,,55
164,164,equal,"Player X","Unlock Leaderboard","Director of Patient Experience & Chief Nurse Royal Derby Hospitals. Mother and life time Derby County fan. These are my personal views and thoughts.",,Nursing,55
