rank,last_rank,rank_change,player,username,bio,manager_notes,"power score"
1,1,equal,"Player X","Unlock Leaderboard","#CEO @ThuliumCo | Top 25 #CIO #CMO #AI #IoT Thought Leader | @Harvard grad student | #Science #Technology #FutureofWork #Ethics #Leadership | No DMs",,100
2,2,equal,"Player X","Unlock Leaderboard","Global #wealth #finserv #marketing firm| #Messaging #Content| @forbes| @lefteriscompany|#1 wealth mgmt influencer|
Likes: #NextGen #FinTech #WealthTech #Detroit",,100
3,3,equal,BlackGirlsCode.Com,@blackgirlscode,"Our goal is to empower young women of color ages 7-17 to embrace the current tech marketplace as builders + creators. https://t.co/C9WAQX0UDw",,99
4,5,up,"Player X","Unlock Leaderboard","Martech #influencer, Lana K. Moore, connects marketing technology professionals to learn, share, and discuss all things #martech.",,99
5,4,down,"Player X","Unlock Leaderboard","I like to make things and read books. making open source software as GM @MeltanoData at @gitlab. backing female founders as a Partner @xfactorventures",,98
6,6,equal,"Player X","Unlock Leaderboard","On a good day, I make the web more awesome. 
On a bad day, I just make it suck less.",,98
7,7,equal,"Player X","Unlock Leaderboard","Founder @DailyMuse, Author of ""@TheNewRules of Work,"" globe trotter. Forbes 30-under-30 & INC 15 women to watch in tech. YC alum. I get things done.",,97
8,8,equal,"Player X","Unlock Leaderboard","CTO @intersektsolves | MarTech | Interactive media for @TheHungerGames + @TakenMovies | Globetrotter | ATAS | AFTRA/SAG | ☕️ Power User | views are my own",,97
9,9,equal,"Player X","Unlock Leaderboard","Marketing Technologist. #DigitalMarketing Expert. Marketing Automation Strategist. #Marketing Operations Specialist. Baltimore Educated at #UMBC & JHU. Go Skins",,96
10,10,equal,"Player X","Unlock Leaderboard","#Marketing @GlobalNTT, Advisor @ProofAnalytics, @TEDx, Digital Technologist, Revenue Leader, B2B & B2C, Tech Geek & Dog Lover. Opinions mine.",,96
11,20,up,"Player X","Unlock Leaderboard","CEO/ founder engageSimply - a programmatic content marketing venture. Passionate about connecting people to brands through the human element.",,96
12,11,down,"Player X","Unlock Leaderboard","#B2B marketer, consultant, educator, speaker, author of 1. B2B Data-Driven Marketing 2. Maximizing Lead Generation and 3. Trade Show & #EventMarketing",,95
13,13,equal,"Player X","Unlock Leaderboard","Creating Centers of Excellence to Improve and Prove the Value of Marketing https://t.co/7K6Ek4Wh1v #Metrics #MarketingOps #CustomerJourney #MarketingStrategy",,95
14,12,down,"Player X","Unlock Leaderboard","#CMO | #Storyteller #Mentor | @ATLTechVillage #Contributor | @huffingtonpost #CODiE17 | #Judge",,94
15,14,down,"Player X","Unlock Leaderboard","mom. author. professional hustler.",,94
