rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,Aghiaf,,,,800
2,2,equal,"Player X","Unlock Leaderboard",,,600
3,3,equal,"Player X","Unlock Leaderboard",,,400
4,4,equal,"Player X","Unlock Leaderboard",,,240
5,5,equal,"Player X","Unlock Leaderboard",,,160
5,5,equal,"Player X","Unlock Leaderboard",,,160
5,5,equal,"Avengers Army",,,,160
5,5,equal,Tipy,,,,160
9,9,equal,"Player X","Unlock Leaderboard",,,100
9,9,equal,"Player X","Unlock Leaderboard",,,100
9,9,equal,"Player X","Unlock Leaderboard",,,100
9,9,equal,"Player X","Unlock Leaderboard",,,100
9,9,equal,"Player X","Unlock Leaderboard",,,100
9,9,equal,"Player X","Unlock Leaderboard",,,100
9,9,equal,"Player X","Unlock Leaderboard",,,100
9,9,equal,"Player X","Unlock Leaderboard",,,100
