rank,last_rank,rank_change,player,username,bio,manager_notes,Role,"power score"
1,1,equal,"Player X","Unlock Leaderboard","Nurse. @NewEuropeans Spokesperson. @NDNursesUK founder. @DerbyshireCarer Board Member. @FluBeeGame creator. @CavellTrust fundraiser. @BJNursing Nurse of Year'18",,Nursing,100
2,2,equal,"Player X","Unlock Leaderboard","Registered Nurse / digital / Live withT1 diabetes / #RoryCat / #theDobster /ex-hen and duck keeper / Eclectic tweeter / personal account",,Nursing,100
3,3,equal,"Player X","Unlock Leaderboard","Catalyst for change in health & social care. Creator of Whose Shoes? Coproduction tool helping people work together to improve lives. #HSJWomen #HSJInnovators",,Contributor,100
4,4,equal,"Player X","Unlock Leaderboard","Director of #ChildrensNursing @NHSBartsHealth #CYPBartsHealth #CYPExp #YAExp #Coach #WeEatWell19 #NHS1000miles #UltraRunner #Blogger #CharityShopper #SunFacer",,Nursing,99
5,5,equal,"Player X","Unlock Leaderboard","Creator #Last1000days #EndPJparalysis Hon Prof Leadership in Healthcare, Uni of Salford; Visiting Prof Nursing, OxINMAHR, Oxford.
Background emerg nursing",,Nursing,99
6,6,equal,"Player X","Unlock Leaderboard","Midwife & mother, sharing life. @WeMidwives, & Co-founder @MidwiferyUnits. Chair @IolantheMidwife OBE & Honorary Fellow RCM. Honorary Doctorate @bournemouthuni",,Midwifery,99
7,424,up,Danielle,@daniellejade198,"Nurse. Socialist.   My tweets are my own thoughts.",,,99
8,7,down,"Player X","Unlock Leaderboard","I am proud to be a nurse & the Chief Nursing Officer for England. I’m also a Trustee at Macmillan Cancer Support & clinical ambassador for Over The Wall",,Nursing,98
9,11,up,"Player X","Unlock Leaderboard","Lead Nurse Research @JamesPagetNHS @JPUHResearch. @fnighingalef Scholar 2010, 2014 & 2016 @fnfalumni. Originator of #whywedoresearch https://t.co/0SZ03lE1bz",,Nursing,98
10,15,up,"Player X","Unlock Leaderboard","#migrant #enfermera #nurse #healthliteracy #infection #antibiotics #AMR #IPC #streetphoto happiest by sea, bakpaking #FNightingaleF scholar. #Green MyPoV/RT≠Agr",,,98
11,8,down,"Player X","Unlock Leaderboard","Senior Lecturer, intensive care nurse, human rights activist",,Nursing,98
12,10,down,"Player X","Unlock Leaderboard","#SkinToSkin operating theatre #ifBabiesCouldTalk Feminist @WeMidwives #futureMidwives Midwife,Speaker. https://t.co/4wqIKQfVrn REBEL",,Midwifery,97
13,9,down,"Player X","Unlock Leaderboard","Director of Quality & Chief Nurse @gloshospitals | Registered Nurse | Psychological Safety | Publisher of the UKRNRM Leaders List | Own views unless stated",,Nursing,97
14,18,up,"Player X","Unlock Leaderboard","Registered General Nurse, Registered Midwife ",,,97
15,14,down,"Player X","Unlock Leaderboard","Nurse. Editor-in-Chief @jclinnursing. Professor of Nursing @UTS_Health  @OxfordHealthNHS  @OUHospitals & @HEE_TValley Principal Fellow @OxfordBRC",,Nursing,97
16,13,down,"Louise Brady",@louisebrady17,"Nurse Lead Primary & Community Care @GM_HSC  GPN
National Executive @nhsalliance People, purpose & passion!  Wife/Mum/Family views personal",,,97
17,12,down,"Player X","Unlock Leaderboard",Midwife,,,96
18,21,up,"Player X","Unlock Leaderboard","Safety thru maths. Professor of healthcare & workforce modelling during the week & clinical lead match-day medical service @MillwallFC every other Saturday.",,Nursing,96
19,16,down,"Player X","Unlock Leaderboard","dad, hubby, Associate Director of Nursing @UHMBT site lead RLI MH Lead. chair @blackpoolcarers. fellow @EC4PD, co-chair @NursingTLG @WeRGlobalNurses my thoughts",,Nursing,96
20,29,up,"Simon Stones",@simonrstones,"Doctoral Researcher in Child and Family Health  • Fibromyalgia Action UK and RAiISE Trustee • Patient Consultant • Expert Patient",,,96
21,19,down,"Player X","Unlock Leaderboard","Assistant Director of Nursing, Mum, P/T PhD Student, Blogger, RCNi Nursing Management Editorial Advisory Board Member. Music connoisseur. My views!",,Nursing,95
22,20,down,"Kenny Gibson",@kennygibsonnhs,"A global citizen, a nurse and an NHS Commissioner - I make my own sunshine. 
We, not me. Us, not I.",,Nursing,95
23,25,up,"Roger   Watson",@rwatson1955,"Professor of Nursing @fachealthhull; Editor-in-Chief @jadvnursing; Editor @nursingopen; Director @youldltd and aka the @mokkenscaler",,Nursing,95
24,22,down,"Player X","Unlock Leaderboard","Enabling Nurse Specialists demonstrate their value via Apollo. 'Would be photo journalist' Priviledged to be working on @FabNHSStuff - aka #TheBlonde",,Nursing,95
25,17,down,"Player X","Unlock Leaderboard","Deputy Chief Nurse, Nottingham University Hospitals. All views are my own. Instagram AnnMarieRiley10",,Nursing,94
26,23,down,"Player X","Unlock Leaderboard","Chief executive of the Nursing and Midwifery Council @nmcnews. I fundraise for the brilliant @Samaritans and now for Cancer Research UK at @CR_UK. Proud runner",,Contributor,94
27,24,down,"Jenni Middleton",@nursingtimesed,"Editor of Nursing Times. Reports on & fascinated by all things nursing. Love to bake. Tennis fan. Reportage/RTs don't necessarily indicate shared views.",,Contributor,94
28,40,up,"Player X","Unlock Leaderboard","Specialised Play Practitioner @KingsCollegeNHS Paediatrics | clinical  |lecturer @DCN_LSBU |Own Views|Independent Speaker| #SP4healthcare| RCPCH #NHS1000miles",,Contributor,94
29,27,down,"Player X","Unlock Leaderboard","CEO School & Public Health Nurses Association (https://t.co/3C7l88oZk3).Nurse 40 yrs & midwife. School Nurse/SCPHN 28yrs & proud 2be awarded OBE! All views my own.",,Nursing,94
30,50,up,"Player X","Unlock Leaderboard","Trying to be retired. Emeritus Professor of Nursing. Reads a lot, writes a bit, gardens enthusiastically, knits in winter. My views, mostly",,Nursing,93
31,43,up,"Player X","Unlock Leaderboard","Children's Nurse and Lecturer at The University of Salford ",,,93
32,28,down,"Player X","Unlock Leaderboard","Researching healthcare workforce: #safestaffing and effective workforce management to allow nurses to nurse.",,Nursing,93
33,26,down,"Player X","Unlock Leaderboard","Chief Nursing Officer for Scotland Honorary Professor @ UWS. Director in Scottish Government for AHP, HCS, Regulation, HAI, & Nursing & Midwifery Policy",,Nursing,93
34,424,up,"Player X","Unlock Leaderboard","Music and laughter loving, Mental Health worker #ChangeAgent #Caremaker #QCommunity committed to supporting people, promoting compassion & creating care 2gether",,,92
35,44,up,"Player X","Unlock Leaderboard","Director, England Centre for Practice Development @EC4PD, #QCommunity, #FAB Ambassador, #WHIS Ambassador, #IFECPD",,Nursing,92
36,31,down,"Player X","Unlock Leaderboard","Mental Health Nurse and academic, interested in everything that's none of my business and some things that are!",,Nursing,92
37,33,down,"Player X","Unlock Leaderboard","Head of Research @hospiceuk Nurse ACP Dementia Carer Outcomes Visiting Fellow Uni Southampton @FNightingaleF 2018 scholar Editor @EJPC_Hayward On @WeEOLC",,Nursing,92
38,30,down,"Viv Bennett",@vivjbennett,"Public Health England Chief Nurse. Government's Principal Adviser on Public Health Nursing. Public Health Nursing & Midwifery WHO Collaborating Centre Head",,Nursing,91
39,41,up,"Lesley Page",@lesleypagercm,"Past Royal College of Midwives' President.My tweets do not imply endorsement by RCM Professor of Midwifery, academic, live Oxford https://t.co/b9TIZhJDLn",,Midwifery,91
40,39,down,"Player X","Unlock Leaderboard",,,Midwifery,91
41,38,down,"Player X","Unlock Leaderboard","Collaborative manager & RN. Member of @theQCommunity Aim to inspire others to lead change, #FutureNursing Focused word/action for 2018 is #equality in #NHS",,Nursing,91
42,34,down,"Player X","Unlock Leaderboard","#FBPE * #Libdem councillor candidate for W/Byfleet * Lecturer/Interim Course Director GPN Programme & Manager #GPN10PP*  #ABTV18 * ",,Nursing,91
43,36,down,"Player X","Unlock Leaderboard","Associate Deputy Chief #Nurse & National Lead for #CVD #Prevention #PublicHealthEngland #AllOurHealth #NHSHealthCheck Hon Professor @UniofNottingham",,Nursing,90
44,32,down,"Player X","Unlock Leaderboard","Midwife @WHHNHS loves family, beetroot, politics, #LFC #Facemums #Research @MummysStar Trustee. @CavellTrust Award Winner. Founder of @ussumidwifery",,Midwifery,90
45,37,down,"Player X","Unlock Leaderboard","Passionate about people | loves laughing | experienced NHS Director | proud Nurse | #mentalhealth advocate | ❤️ Africa | Volunteer | Biker | tweets my own",,,90
46,35,down,"Player X","Unlock Leaderboard","#Professor Emeritus #MentalHealth #Care, Doctor of #Philosophy, #Nurse, Passionate about #chickens #walking. #Blogger #HE",,Nursing,90
47,47,equal,"Player X","Unlock Leaderboard","A partnership account between academic staff and nursing students ",,,89
48,42,down,"Player X","Unlock Leaderboard","NQ Midwife. National Coordinator #FabAmbassadors @FabNHSStuff. Fellow #IFECPD. Learning Lead #S4CA. #QCommunity #WHIS #EdwardJenner @GlobalVRadicals Views mine",,,89
49,66,up,"Player X","Unlock Leaderboard","Interested in all aspects of healthcare and views of people who think independently. Views expressed obviously mine and mine alone",,Nursing,89
50,52,up,"Player X","Unlock Leaderboard","RN,Personal Views tweeted. #SWBHFamily ",,Nursing,89
51,45,down,"Daniel Marsden",@dmarsden49,"Consultant Nurse @HPFT_NHS @UniofHerts, pw. learning disabilities, enablement, inclusion, emancipation @WeLDNurses, @kssldcop #49ers, #COYS",,Nursing,88
52,46,down,"Player X","Unlock Leaderboard","Experience of Care Lead @NHSEngland committed to challenging inequalities, proud to lead NHS England’s Commitment to Carers Programme, tweets my own",,Nursing,88
53,48,down,"Player X","Unlock Leaderboard","I'm the news editor of Nursing Times. Follow me for the latest news and views on nursing and the occasional photo of some urban countryside",,Contributor,88
54,87,up,"Player X","Unlock Leaderboard","Clinical Nurse Manager Royal College of Nursing Activist. Cycling Climbing Environment. Opinions very much my own #ScrapTheCap",,,88
55,60,up,"Player X","Unlock Leaderboard","Newly Qualified Nurse @Derriford Hospital Plymouth. Interest in Cardiology. Alumni of Plymouth University. ",,,88
56,55,down,"Player X","Unlock Leaderboard","Nurse, academic. Too curious, always learning. #CapitalNurse #NSA3511 #STEP #mentorship #practicelearning #MDXNur All views my own...",,Nursing,87
57,51,down,"Player X","Unlock Leaderboard","National charity giving money & support to nurses, midwives & healthcare assistants who are suffering hardship.
We are #HereForNurses",,Contributor,87
58,53,down,"Player X","Unlock Leaderboard","Associate Director of Midwifery. Passionate about #MatExp & NHS leadership. RTs not endorsement #FabAmbassador Florence Nightingale leadership Scholar 2018",,Midwifery,87
59,61,up,"Player X","Unlock Leaderboard","Clinical Advisor in Digital & Informatics for #NHS & health | Passionate about transformed care enabled by tech & information | Tweets & views my own",,Nursing,87
60,49,down,"Player X","Unlock Leaderboard","Professor. Acute cardiovascular care research esp ACS, resus and prehospital. Retweets do not imply agreement/endorsement. Own views.",,Nursing,86
61,54,down,"Player X","Unlock Leaderboard","#Hellomynameis Derek | Director of Care @Erskine1916 Caring for ex-service personnel & their spouses | RMN : MSc : FQNIS | Own tweets",,Nursing,86
62,59,down,"Player X","Unlock Leaderboard","Learning disability nurse/ professor. Likes reading + walking the dog. Recent runner. Dislikes injustice. Views expressed in personal capacity. #NHS1000miles",,Nursing,86
63,56,down,"Player X","Unlock Leaderboard","Nurse wishing for more hours in the day for crochet and coffee",,Nursing,86
64,65,up,"Player X","Unlock Leaderboard","Principal Lecturer, Medical Simulation. Emeritus Consultant Nurse #Resus. #PatientSafety & #HF/E enthusiast. Millwall Medical Team. Cyclist. Musician.",,Nursing,85
65,64,down,"Player X","Unlock Leaderboard","Nurse specialist SRH and President of @theRCN.",,,85
66,57,down,"Player X","Unlock Leaderboard","Passionate about ensuring equality& teamwork to promote the bestcare.
Founder #getthenationsigning
Learning disability nurse who loves her job. All views mine",,Nursing,85
67,68,up,"Player X","Unlock Leaderboard","Assistant editor, Nursing Standard - UK's best selling weekly for nurses. ",,,85
68,58,down,"Player X","Unlock Leaderboard","National lead nurse children, young people and families at PHE",,Nursing,84
69,71,up,"Player X","Unlock Leaderboard","A living memorial to Florence Nightingale, we work to improve patient care by providing scholarships for nurses, midwives and health visitors.",,Contributor,84
70,91,up,"Player X","Unlock Leaderboard","AQ Nurse #Pneumonia @School4Change #S4CA @FabNHSStuff #FabAmbassador Positive Disruption #pinksocks #FabCAN @WUTHNHS Tweets & RT own views",,,84
71,67,down,"Player X","Unlock Leaderboard","Editor of Nursing Standard, the UK's best-selling nursing journal, published by RCNi",,Contributor,84
72,63,down,"Player X","Unlock Leaderboard","Associate Director for Health Services & Chief Nurse at Achieving for Children Queens Nurse/Florence Nightingale Foundation Scholar",,Nursing,84
73,88,up,"Player X","Unlock Leaderboard",,,Nursing,83
74,69,down,"Player X","Unlock Leaderboard","Innovation Manager, RN, HSJ Top 50 healthcare Innovator, #Amplify  ",,Nursing,83
75,73,down,"Player X","Unlock Leaderboard","Justice, kindness, truth. Former nurse, midwife, JP & diplomatic spouse. Close encounters with Al Shabaab & breast cancer. NHS Governor",,Nursing,83
76,74,down,"Player X","Unlock Leaderboard","Charitable grants for nursing. Partners: Florence Nightingale Foundation, Roald Dahl Foundation, FoNS, C3, WCMT, Council of Deans",,Contributor,83
77,70,down,"Player X","Unlock Leaderboard","Registered Nurse and PhD student. Resilience, social justice, health politics, social media, and advancing nursing as a profession. Views are my own. she/her",,,82
78,62,down,"Player X","Unlock Leaderboard","Deputy Chief Nurse, @PHE_UK HonDUniv, @FNightingaleF Scholar, Visiting Prof @UniSurreyFHMS Views mine. ""No seat at the table? Bring your chair!""",,Nursing,82
79,72,down,"Player X","Unlock Leaderboard","Chair @nhsalliance Independent Queens Nurse. Focus on #ABCD & social innovation to address inequality. People (esp children) are the solution not the problem.",,Nursing,82
80,75,down,"Player X","Unlock Leaderboard","Senior Nurse for OPS & Stroke Services at Barts Health.RCN Learning Rep. Passionate about Nursing , the NHS and the learning organisation. Views my own",,Nursing,82
81,78,down,"Player X","Unlock Leaderboard","@WHHNHS Midwife - BJM Editorial Board Member- Ambassador for @MummysStar - Associate member of @midwifecharity - @RadioGeneralWHR Volunteer - Msc student",,Midwifery,81
82,81,down,"Player X","Unlock Leaderboard","PhD candidate & Registered Nurse. Interested in research, volunteers, dementia, delirium prevention. Aspiring wordsmith.
All my own views",,Nursing,81
83,84,up,"Player X","Unlock Leaderboard","Life is mostly froth & bubble Two things stand like stone. Kindness in another's trouble Courage in your own (AL Gordon) Kind care home leader.",,Nursing,81
84,83,down,"Player X","Unlock Leaderboard","We are dedicated to working with nurses and healthcare teams to develop and share innovative ways of improving practice.",,Contributor,81
85,97,up,"Player X","Unlock Leaderboard","Nursing. Leadership. Mentioring. Policy. @ICNurses scholar  Passionate ambassador @givebloodNHS     More by luck than judgement",,Nursing,81
86,127,up,"Player X","Unlock Leaderboard","Proud to be Director for Nurses, Midwives & AHPS; Health Foundation Fellow; Hon Professor Univ West of Scotland; views are my own",,,80
87,98,up,"Player X","Unlock Leaderboard","Chief Nurse - Bart's Health",,Nursing,80
88,76,down,"Player X","Unlock Leaderboard","Hospice Community Lead. ​Nurse. 
Proud member of @BrumYODO collaborative.                                          
Every twitter thought entirely my own.",,,80
89,85,down,"Player X","Unlock Leaderboard","Prof. Mental Health Nursing @universityleeds, Non-exec Director @leedsandyorkPFT. Tweets about Mental Health..",,Nursing,80
90,80,down,"Player X","Unlock Leaderboard","Nurse, currently working in Operating Theatre Department, previously worked on day surgery unit & wards. Interested in health & well-being",,Nursing,79
91,181,up,"Player X","Unlock Leaderboard","Professor of Nursing @fachealthhull; Editor, @jadvnursing; Hon Professor of Clinical Research @rdash_nhs; Fellow of the American Academy of Nursing @AAN_Nursing",,Nursing,79
92,79,down,"Player X","Unlock Leaderboard","Yorkshire lass, and tea drinker extra-ordinaire.                                             Nurse lecturer, RHV (own views, RTs not endorsement, etc.....yawn)",,Nursing,79
93,86,down,"Jude Graham",@jude_graham_,"I am a passionate nurse & psychotherapist eager to connect with others to learn & develop  services.",,Nursing,79
94,77,down,"Player X","Unlock Leaderboard","Artist, Midwife, Birth activist - blog: https://t.co/55J8VQlqIJ Board IFWP, Ambassador Procreate, researcher DIEP, Co-Chair Health WEP",,,78
95,89,down,"Player X","Unlock Leaderboard","Assistant Director of Nursing NUH. Passionate about education & research in practice. Specific interests, shared governance,Talent Management in Nursing",,Nursing,78
96,105,up,"Player X","Unlock Leaderboard","personal account of the Director of Nursing (Improvement) at @NHSImprovement with @RMayNurseDir and @mrsjmckenna . Academic with @BCUHealth and @covcampus",,Nursing,78
97,99,up,"Player X","Unlock Leaderboard","Nursing Futurist",,Nursing,78
98,108,up,"Player X","Unlock Leaderboard","Proud peadiatric Charge Nurse, Care Maker,  part of the @wecypnurses team, Staff Governor @derbyhospitals Husband and Dad to two children.",,Nursing,78
99,92,down,"Player X","Unlock Leaderboard","Cons midwife @uclh Deputy Head Maternity Services #nhs England  NICE Fellow Hon Phd @MyBCU Co Ed chief @BJMidwifery PhD @OfficialUoM Ed board @NurseStandard",,Midwifery,77
100,90,down,"Player X","Unlock Leaderboard","I am clinical editor at Nursing Times.  Contact me if you are interested in writing. View are my own. RT are not necessarily an endorsement.",,,77
101,131,up,"Player X","Unlock Leaderboard","Head of Midwifery at University Hospitals Coventry and Warwickshire NHS Trust. Hon (DSc) BSc (hons) MA (MedicalEthics &Law) PgCert Ed. https://t.co/270XhdHpOO",,Midwifery,77
102,104,up,"Player X","Unlock Leaderboard","Nursing Prof and Head of Nursing at Queen Margaret University Edinburgh. Want to contribute to a better world for older people. My views are my own",,Nursing,77
103,82,down,"Player X","Unlock Leaderboard","Poet, London-lover, Cardiac Nurse, BBC's 100 Women list, TEDx NHS, HSJ inspirational lady, Writer in Residence @theRCN, rep'd by Zoë Waldie @RCWLitAgency",,Nursing,76
104,93,down,"Player X","Unlock Leaderboard","Registered Nurse, Passionate about outcomes for patients and staff. Committed to the reduction of avoidable pressure ulcers #stopthepressure",,Nursing,76
105,102,down,"Player X","Unlock Leaderboard","Proud to be a Deputy Chief Nurse at UHMB. Lead for Inclusion and Diversity. Passionate about great care, cycling and music #towardsinclusion",,Nursing,76
106,111,up,"Player X","Unlock Leaderboard","Hello my name is Gail, Mum to 2 fab kids & Pebbles the cocker spaniel, proud wife & daughter.  Privileged to work in the NHS & Lancashire Teaching Trust.",,Nursing,76
107,94,down,"Player X","Unlock Leaderboard","Head of Nursing for UNISON the largest public sector union in the UK. Responsible for policy and regulation relfecting the needs of the whole nursing family.",,Nursing,75
108,100,down,"Player X","Unlock Leaderboard","Director of Nursing at NMUH. trustee at Epilepsy Society, Florence Nightingale Foundation Leadership Scholar. All views expressed are entirely my own.",,Nursing,75
109,96,down,"Player X","Unlock Leaderboard","Honorary Respiratory Nurse Consultant | Doctorate in Nursing | MBE | NofY 13 | Ex-Chair of @ARNS_UK and @theRCN Council Member | Queens Nurse | Own Views |",,Nursing,75
110,120,up,"Player X","Unlock Leaderboard","National Clinical Lead, Excellence in Care, NHS Scotland, Cons Nurse Acute Care, SciL C3, expert witness, Associate Lecturer @QMUniversity,Mum",,,75
111,114,up,"Player X","Unlock Leaderboard","Stroke Specialist Nurse, lead collaborator #WhyWeDoResearch",,,75
112,122,up,"Player X","Unlock Leaderboard","@FNightingaleF Professor of Nursing, Clinical Practice Research, University of Glasgow & NHSGGC co-founder @WeEOLC, views own #hpm #palliative #nurse",,,74
113,101,down,"Player X","Unlock Leaderboard","Nurse|Researcher|Educator|Trustee|Author|Ethnographer. Lecturer @QUBSONM. Director @Age_NI. @QUBelfast Student of Year ‘17. @BJNursing Nurse of Year ‘16.",,Nursing,74
114,106,down,"Player X","Unlock Leaderboard","Professor of midwifery. Passionate Continuity of Carer advocate, Kairos at birth & Hermeneutic Phenomenology. 2017 book: spirituality & birth - @spiritbirthbook",,,74
115,110,down,"Player X","Unlock Leaderboard","Associate Professor in Nursing interested in culture gender, health, later life & stroke. Social media & learning. Views are my own and not those of my employer",,Nursing,74
116,95,down,"Player X","Unlock Leaderboard",,,Nursing,73
117,119,up,"Player X","Unlock Leaderboard","Associate Director - Pathway to Excellence® Lead  @NGHnhstrust #teamNGH •#BRCA survivor• @eoeleadership ",,Midwifery,73
118,124,up,"Player X","Unlock Leaderboard","Director of Nursing : NHS England. Deputy Chief Nursing Officer England.",,Nursing,73
119,115,down,"Player X","Unlock Leaderboard","Reader in Research Ethics & Deputy Dir, Positive Ageing Research Institute, Anglia Ruskin Uni • Editor, Journal of Clinical Nursing • Chair, Cambridge South REC",,Nursing,73
120,152,up,"Player X","Unlock Leaderboard","Sue Pembrey Chair of Nursing QMU Edinburgh. Affiliated to Centre for Care Research Bergen & Stord-Haugesund Norway",,Nursing,72
121,118,down,"Player X","Unlock Leaderboard","Lead Nurse @royalmarsdenNHS @Teenagecancer | Advanced Practice #Leadership @KingsCollegeLon | @cancernurseeu | #cycle | #run | Tweets in a personal capacity",,Nursing,72
122,103,down,"Player X","Unlock Leaderboard","Chief Nurse and Interim Regional Director for London and the South East at Health Education England. Views are my own.",,Nursing,72
123,125,up,"Player X","Unlock Leaderboard","Inpatient DSN and a #T1mum Always striving to improve care in #diabetes. developer of the DSN forum UK on Facebook, a place for DSNs to share best practice",,Nursing,72
124,133,up,"Player X","Unlock Leaderboard","Enhanced midwifery service lead. Special interest in parent infant mental health",,Midwifery,72
125,112,down,"Player X","Unlock Leaderboard","Assistant Director of Nursing NUH; Visiting Prof Coventry Uni; SRF UoN. Leading R&I and Prof Regulation including Clinical Academic Careers & Shared Governance",,,71
126,113,down,"Player X","Unlock Leaderboard","Executive Director of Nursing, Aneurin Bevan University Health Board - All views are my own.",,Nursing,71
127,130,up,"Player X","Unlock Leaderboard","Executive Director @councilofdeans #150Leaders. Politics addict, multilingual EUholic. Tweet about higher education, healthcare, leadership and EU affairs.",,,71
128,138,up,"Player X","Unlock Leaderboard","Associate Professor, University of Nottingham. Teaching and researching diversity, leadership and entrepreneurship in nursing and healthcare. Just what I think.",,,71
129,135,up,"Player X","Unlock Leaderboard","Mental Health Nursing Professor @OfficialUoM | Chair, MH Nurse Academics UK @MHNAUK | President-Elect @ISPNConnect | Nurse education; C&YP's MH; self-care in MH",,Nursing,70
130,107,down,"Player X","Unlock Leaderboard","A positive choice geek! Wife, mum to the adorable annie, nurse teacher and good judge of bad wine! believe passionately in Strictly No Labels",,Nursing,70
131,109,down,"Player X","Unlock Leaderboard","Nurse, Geek. All views my own. Interests: online privacy, security & free speech. Coffee Lover. RT not endorsement. PGP Fingerprint: https://t.co/eTC6hduvTW",,Nursing,70
132,129,down,"Player X","Unlock Leaderboard","Professor of Nursing/Clinical Chair, Head of School, @UCanNurse | @FNightingaleF #leadership #research #scholaralumni",,Nursing,70
133,new,new,"Player X","Unlock Leaderboard","Trauma & Orthopaedics Nurse at @StGeorgesTrust, Home of #24HrsAE ",,,69
134,117,down,"Player X","Unlock Leaderboard","Chief Nursing Officer Northern Ireland. All views are my own",,Nursing,69
135,128,down,"Player X","Unlock Leaderboard","Nurse Interested in Health, Social Care, Social Prescribing, Holidays, Travel and whether the sun is shining. All tweets are personal.",,Nursing,69
136,116,down,"Player X","Unlock Leaderboard","Midwife. Mother. Enthusiast. Educator. Researcher. Passionate Midwifery member. Editor TPM https://t.co/DgZZL8KoLT - one half of @ByromandByrom",,,69
137,134,down,"Player X","Unlock Leaderboard","Executive Chief Nurse, University Hospitals of Morecambe Bay. Director, Transform Healthcare Cambodia. NED St John's Hospice. Chair NHS Providers DoNs",,Nursing,69
138,126,down,"Player X","Unlock Leaderboard","Professor of Children's Nursing, Deputy Dean and Lead Nurse. Editor of Evidence Based Nursing. Oxford United fan. Views expressed are personal.",,Nursing,68
139,170,up,"Player X","Unlock Leaderboard","Regional Chief Nurse for London with @NHSEnglandLDN & @NHSImprovement OBE, Clinical Doctorate,Visiting Professor UOH. My views only.",,Nursing,68
140,147,up,"Player X","Unlock Leaderboard","#Midwife  #motherbodyimage  #NTstudentMW2016  Team @WeMidwives 
Proud Mum of #FutureNursePUNC17 @PUNC_Cordy",,Midwifery,68
141,new,new,"Player X","Unlock Leaderboard","I am the NHS England Director of Nursing for the south region. Retweets indicate interest, not necessarily endorsement. *Keep the faith; stick to the Code*",,,68
142,136,down,"Player X","Unlock Leaderboard","Dr Heather Bain, Academic Strategic Lead: Academic Programmes, School of Nursing and Midwifery, Gordon University @rgumscanp @RGUNursing @WeDistrictNurse",,Nursing,67
143,143,equal,"Player X","Unlock Leaderboard","Associate Director of Nursing and Governance - Greater Manchester Mental Health NHS Foundation Trust",,Nursing,67
144,121,down,"Player X","Unlock Leaderboard","Professor Jacqueline Dunkley-Bent OBE Midwife, leader, manager, teacher, speaker,member of Women of the Year",,Midwifery,67
145,145,equal,"Player X","Unlock Leaderboard","Professor of Nursing and PVC (Student Retention) & Dean of Faculty. Executive Team (Workforce) #CODH. #students #leadership #compassion #nursing Own views",,Nursing,67
146,132,down,"Player X","Unlock Leaderboard","Mum wife sister friend #CYP Lead #StudentExperience/Senior Lecturer @nursingSUni sometimes I like to swim in the wide Sargasso sea #JISC50Social own views #tea",,,66
147,123,down,"Player X","Unlock Leaderboard","Mental health nurse, lecturer, blogger, researcher, writer and general ponderer. Passionate about #compassionatecare. All comments are my own creation:-)",,Nursing,66
148,142,down,"Player X","Unlock Leaderboard","LD nursing student at UEA",,,66
149,222,up,"Player X","Unlock Leaderboard","#Mom_of_2 ♀♀
#3rdYear #StudentMidwife
#RCM_SMF_Chair&England_Rep
#CavellTrustAwardFinalist2017 
#ShortlistedforRCMAward2017
All views are my own...",,Midwifery,66
150,166,up,"Player X","Unlock Leaderboard","Chief Nurse @ImperialNHS - always wanting to do my best for patients and their families, covering estates, facilities, projects & site. Views my own.",,Nursing,66
151,149,down,"Player X","Unlock Leaderboard","Director of Nursing and Quality for Cumbria and the North East, NHS England. Proud to be a Nurse!",,,65
152,234,up,"Player X","Unlock Leaderboard","Mum, Nurse & Leader. Former Head of Stakeholder & Cultural Transformation,NHS England,FFF. Board member Trafford CCG. Love finance,care & people. Personal views",,,65
153,139,down,"Player X","Unlock Leaderboard","South East Region of the Royal College of Nursing. Representing nursing & members across: Oxon, Bucks, Berks, Hants, IOW, Surrey, Sussex, Kent, Channel Islands.",,Nursing,65
154,157,up,"Player X","Unlock Leaderboard","Professor, educator, researcher, nurse. Passionate about patient safety, empathy, clinical reasoning, communication, belongingness and cultural competence.",,Nursing,65
155,137,down,"Player X","Unlock Leaderboard","Registered Nurse. Music Lover. Likes a good whinge.",,,64
156,173,up,"Player X","Unlock Leaderboard","Chief Nurse at University Hospitals of North Midlands",,Nursing,64
157,140,down,"Player X","Unlock Leaderboard","Chief Nursing Officer for Wales and Nurse Director NHS Wales. Tweets are my own views.",,Nursing,64
158,185,up,"Player X","Unlock Leaderboard","Ozzie-Irish Londoner. Proud to be a Nurse @ImperialNHS Listen with humility. Act with conviction. #ImperialWAP",,,64
159,144,down,"Player X","Unlock Leaderboard","Nurse, specialised in pt and staff tracking, clinical procurement, tweeting to learn and be generally nice to folk. Masters student ",,,63
160,141,down,"Player X","Unlock Leaderboard","Director of Nursing for Improvement, NHS England.
I believe in connection over competition therefore... I am because we are.
Views my own.",,Nursing,63
161,153,down,"Player X","Unlock Leaderboard","Director of Nursing at North Bristol NHS Trust, love nursing, all views are my own",,Nursing,63
162,150,down,"Player X","Unlock Leaderboard","Optimising global perspectives, diversity & leadership in health. Professor of Nursing, International Speaker, Independent consultant, mentor, coach.",,Nursing,63
163,148,down,"Player X","Unlock Leaderboard","Group chief nurse @royalfreenhs, lucky to work everyday with such fabulous people, all tweets my own, proud to be Trustee of @RHNuk",,Nursing,63
164,155,down,"Player X","Unlock Leaderboard","After 25 years I still think being a nurse is the best job in the world and it is a privilege to get up and be one everyday. Chief Nurse, West Herts.",,,62
165,162,down,"Player X","Unlock Leaderboard","QI Midwife, passionate about Better Births, PNMH, Safeguarding, Leadership, Masters - work in progress ",,Midwifery,62
