rank,last_rank,rank_change,player,username,bio,manager_notes,chips,"total chips"
1,1,equal,"Craig Cooper",,,,105,105
2,2,equal,"Melissa Newport",,,,100,100
3,3,equal,"Scott Fisher",,,,85,85
3,3,equal,"Don Fiddes",,,,85,85
5,5,equal,"Midhun Narne",,,,75,75
6,6,equal,"Tim Newport",,,,70,70
7,7,equal,"Josh Thorne",,,,60,60
8,8,equal,"Shyam Matta",,,,50,50
8,8,equal,"Tanya Worley",,,,50,50
8,8,equal,"Fernando Nava",,,,50,50
11,11,equal,"Matthew Mears",,,,40,40
11,11,equal,"Austin Stephens",,,,40,40
11,11,equal,"Katina Jones",,,,40,40
11,11,equal,"Pete Phillips",,,,40,40
11,11,equal,"Jennifer Davis-Shelton",,,,40,40
11,11,equal,"Vincent Gibbons",,,,40,40
11,11,equal,"Marva Hester",,,,40,40
11,11,equal,"Malini Senthilkumar",,,,40,40
11,11,equal,"George Shields",,,,40,40
20,50,up,"Sushant Vashisth",,,,35,35
21,20,down,"Amar Hussain",,,,25,25
22,21,down,"Jessica Skaggs",,,,20,20
22,21,down,"Suman Burjukindi",,,,20,20
22,21,down,"Mark Green",,,,20,20
22,21,down,"Michael Barnes",,,,20,20
22,21,down,"Andy Climpson",,,,20,20
22,21,down,"Abhishek Tyagi",,,,20,20
22,21,down,"Stuart Chatman",,,,20,20
29,28,down,"Amy Bradshaw",,,,15,15
29,28,down,"Ravi Gadi",,,,15,15
29,28,down,"James Wilson",,,,15,15
29,28,down,"Eisa Mohamed",,,,15,15
29,28,down,"Dale Burke",,,,15,15
34,33,down,"Cecelie Reid",,,,10,10
34,33,down,"Kapildev Kanyagundla",,,,10,10
34,33,down,"Manasa Reddy Gorrai",,,,10,10
34,33,down,"Madhuri Khajjayam",,,,10,10
34,33,down,"Paresh Patel",,,,10,10
34,33,down,"Kenese Prophete",,,,10,10
40,39,down,"Gavin Witz",,,,5,5
40,39,down,"George Arzu",,,,5,5
40,39,down,"Sanjay Kumar",,,,5,5
40,39,down,"PaTrIcK BeLL",,,,5,5
40,39,down,"Priyanka Potini",,,,5,5
40,39,down,"Fernando Nava",,,,5,5
40,39,down,"Elizabeth Louche",,,,5,5
40,39,down,"Isaac Nitschke",,,,5,5
40,39,down,"Hulester Bing",,,,5,5
40,39,down,"Madelene Lapuz",,,,5,5
40,39,down,"Shannon Holland",,,,5,5
51,50,down,"Tracy Sanders",,,,0,0
51,50,down,"Vanessa King",,,,0,0
51,50,down,"STEVEN NOLEN",,,,0,0
51,50,down,"Ramesh Vunna",,,,0,0
51,50,down,"Juno Marapao",,,,0,0
51,50,down,"Sriniva Chilakamarri",,,,0,0
51,50,down,"Rajiv Vuddaraju",,,,0,0
51,50,down,"John Meier",,,,0,0
51,50,down,"Srilatha Katukuri",,,,0,0
51,50,down,"Charles Jones",,,,0,0
51,50,down,"Marylynn Dundon",,,,0,0
51,50,down,"Jesse Stowell",,,,0,0
51,50,down,"Jackie Jones",,,,0,0
51,50,down,"Athena Tang",,,,0,0
51,50,down,"Mateuz Litwin",,,,0,0
51,50,down,"Basketball For Life",,,,0,0
51,50,down,"Mingashango Mikobi",,,,0,0
51,50,down,"Hulester Bing",,,,0,0
51,50,down,"Ramadevi Pusuluri",,,,0,0
51,50,down,"Sushma Gangaraju",,,,0,0
51,50,down,"Allen Walker",,,,0,0
51,50,down,"Elitsa Krumova",,"| Digital Unicorn | #WomeninTech | #InfluencerMarketing #Tech | #Marketing | #IoT #IIoT #Influencer @Onalyica | #AI #ML #RPA #Robotics #CyberSecurity #AR #VR #MR #5G #IoTPL #IoTCommunity #IoTSlam |",,0,0
51,50,down,"Kosi Iwotor",,,,0,0
51,50,down,"Anitha Manikonda",,,,0,0
