rank,last_rank,rank_change,player,username,bio,manager_notes,age,"net worth","number of projects"
1,1,equal,"Cardi B",,,,28,"&dollar;30,000,000",3
2,2,equal,"Chance The Rapper",,,,28,"&dollar;25,000,000",4
3,3,equal,"Joey Bada$$",,,,26,"&dollar;6,000,000",4
4,4,equal,"Travis Scott",,,,29,"&dollar;50,000,000",5
5,5,equal,"Earl Sweatshirt",,,,27,"&dollar;4,000,000",4
6,6,equal,"Kevin Abstract",,,,24,"&dollar;1,500,000",2
7,8,up,"Tyler, The Creator",,,,30,"&dollar;16,000,000",5
7,7,equal,Saba,,,,26,"&dollar;1,000,000",2
9,9,equal,Kyle,,,,28,"&dollar;3,000,000",4
10,10,equal,"Jack Harlow",,,,23,"&dollar;4,000,000",6
10,10,equal,Cordae,,,,23,"&dollar;800,000",2
12,12,equal,NF,,,,30,"&dollar;6,000,000",5
13,13,equal,"Kendrick Lamar",,,,33,"&dollar;75,000,000",7
14,14,equal,"Childish Gambino",,,,37,"&dollar;35,000,000",5
15,15,equal,"Erick The Architect",,,,32,"&dollar;1,000,000",1
16,16,equal,"Mac Miller",,,,26,"&dollar;10,000,000",9
16,16,equal,"Denzel Curry",,,,26,"&dollar;2,500,000",6
18,18,equal,"Dr. Dre",,,,56,"&dollar;800,000,000",3
19,19,equal,"Nikki Minaj",,,,38,"&dollar;85,000,000",6
20,20,equal,"Jay Rock",,,,36,"&dollar;4,000,000",4
21,21,equal,"Westside Boogie",,,,31,"&dollar;1,000,000",4
22,23,up,"Kota The Friend",,,,28,"&dollar;1,000,000",5
22,24,up,"Schoolboy Q",,,,34,"&dollar;4,000,000",5
22,22,equal,"Vic Mensa",,,,27,"&dollar;2,000,000",6
25,25,equal,Jid,,,,30,"&dollar;500,000",3
25,26,up,"Pusha T",,,,44,"&dollar;15,000,000",4
27,29,up,"J. Cole",,,,36,"&dollar;60,000,000",8
27,28,up,"Anderson .paak",,,,35,"&dollar;4,000,000",5
27,27,equal,"Black Thought",,,,49,"&dollar;12,000,000",2
30,30,equal,Drake,,,,34,"&dollar;150,000,000",11
31,31,equal,"Remy Ma",,,,41,"&dollar;4,000,000",4
32,32,equal,Logic,,,,31,"&dollar;14,000,000",10
33,33,equal,"Trip Lee",,,,33,"&dollar;2,500,000",6
34,34,equal,"Nipsey Hussle",,,,33,"&dollar;5,000,000",8
35,35,equal,"Action Bronson",,,,37,"&dollar;10,000,000",7
36,37,up,"Lupe Fiasco",,,,39,"&dollar;14,000,000",7
36,36,equal,Sonreal,,,,35,"&dollar;500,000",4
38,38,equal,Watsky,,,,34,"&dollar;1,000,000",6
38,39,up,"Lil Wayne",,,,38,"&dollar;150,000,000",15
38,40,up,"Andre 3000",,,,46,"&dollar;35,000,000",7
41,41,equal,"Kanye West",,,,43,"&dollar;1,800,000,000",11
42,42,equal,"Kid Cudi",,,,37,"&dollar;5,000,000",8
43,43,equal,Wordsplayed,,,,41,"&dollar;500,000",2
44,44,equal,"Andy Mineo",,,,33,"&dollar;2,000,000",9
44,45,up,Eminem,,,,48,"&dollar;230,000,000",10
46,46,equal,"Busta Rhymes",,,,49,"&dollar;20,000,000",9
47,47,equal,"Tobe Nwigwe",,,,34,"&dollar;200,000",7
48,48,equal,Jay-Z,,,,51,"&dollar;1,400,000,000",16
49,49,equal,"Snoop Dogg",,,,49,"&dollar;150,000,000",19
50,50,equal,"Westside Gunn",,,,38,"&dollar;5,000,000",15
51,51,equal,Nas,,,,47,"&dollar;40,000,000",17
52,55,up,DMX,,,,48,"&dollar;10,000,000",10
53,52,down,Rapsody,,,,38,"&dollar;1,000,000",9
54,53,down,"Freddie Gibbs",,,,38,"&dollar;3,000,000",14
55,54,down,Tedashii,,,,44,"&dollar;900,000",6
56,56,equal,Oddisee,,,,36,"&dollar;2,000,000",21
57,57,equal,"Royce Da 5'9",,,,43,"&dollar;1,000,000",9
58,58,equal,Lecrae,,,,41,"&dollar;2,000,000",13
59,59,equal,Propaganda,,,,42,"&dollar;100,000",8
60,60,equal,"Mf Doom",,,,49,"&dollar;1,000,000",10
