rank,last_rank,rank_change,player,username,bio,manager_notes,"kred influence","kred outreach","power score"
1,1,equal,"Player X","Unlock Leaderboard","Award Winning Global Family Business Champion Sharing Resources, News, & Insights. Passionate about #familybusiness. #GBFB2021 #FBOTY2020 #GBFamilyBizDay",,830,9,839
2,2,equal,"Player X","Unlock Leaderboard","Dad to two beautiful girls | Adviser to Family Businesses @FB_Partnership| Podcast Host @FamBizPodcast |",,783,8,791
3,3,equal,"Player X","Unlock Leaderboard","Associate Professor • Associate Editor • Researcher • Entrepreneur • Consultant • Speaker • Focused on #familybusiness & #smallbusiness #success. Views = mine.",,772,7,779
4,4,equal,"Manuel Bermejo",@manuelbermejo,"Socio/Presidente @TheFamilyAB. Consejero #EmpresaFamiliar, Gobierno Corporativo, #Management, Profesor @iebusiness, Conferenciante y autor. #FamilyBusiness",,766,7,773
5,5,equal,"Christian Mancier",@mancier,"Commercial, practical & proactive partner @Gorvins NED @gmchamber , dad, road cycling fanatic & foodie. #FamilyBusiness. U10 football manager. Views own etc",,753,7,760
6,6,equal,"Player X","Unlock Leaderboard","Family Business Consultant",,744,9,753
7,7,equal,"Player X","Unlock Leaderboard","Head of Private Business at PWC #forceofnature #privatebusiness .Likes fine wines and education and my children .All tweets are my own views .",,735,7,742
8,8,equal,"Wayne Rivers",@fambizdoctor,"Co-founder of The Family Business Institute, Speaker, Author, Wall St. Journal Expert Panelist, and family business advisor. Reach us at (877)-326-2493",,732,6,738
9,9,equal,"Player X","Unlock Leaderboard","The Smith Family Business Initiative at Cornell is dedicated to educating and informing business owners and leaders that work in, with or for a family business.",,721,6,727
10,11,up,"Player X","Unlock Leaderboard","Lecturer @UlsterBizSchool; Researching HRM & Family Firms; Husband to Rebekah & Dad to Isaac,Theo & Abigail; North-coast dweller; Music lover. All views my own.",,703,7,710
11,12,up,"Player X","Unlock Leaderboard","An independent membership association and network dedicated to the sustainability, innovation, and growth of MENA family businesses.",,699,6,705
11,12,up,"Player X","Unlock Leaderboard","PwC UK Executive Board Member and Head of Regions",,700,5,705
13,14,up,"Player X","Unlock Leaderboard","Love working with family businesses and entrepreneurs. I relax by spending time with my husband, dogs and boys or pottering in my garden.",,698,6,704
14,15,up,"Player X","Unlock Leaderboard","Americas Family Enterprise Leader @EY_Growth. I help entrepreneurial family enterprises sustain growth and competitive advantage across generations.",,695,6,701
15,16,up,"Player X","Unlock Leaderboard","Helping Evolve Leadership as a Thought leader . I am an Executive Coach , Author , Leadership Search Partner and Consultant in Family Business.",,692,7,699
16,17,up,"Player X","Unlock Leaderboard","NY Times Top10 Author, Every Family's Business & Willing Wisdom. Prof Speaker Family Wealth Transfers & Founder of the Willing Wisdom IndexTM Digital Disruptor",,687,5,692
17,18,up,"Player X","Unlock Leaderboard","#FamilyBusiness researcher, author & Professor. Editor in Chief at Journal of Family Business Management  (@JFBM19, #JFBM), Co-chair @ISBEFamBizSIG Views my own",,655,5,660
18,19,up,"Player X","Unlock Leaderboard","The leading global resource for intelligence, education, and professional development of the family business and family wealth fields.",,657,2,659
19,20,up,"Player X","Unlock Leaderboard","Privately Held and Family Business Advisors - Executive Search, Coaching and Mentoring, Business Advisory",,640,5,645
19,20,up,"Player X","Unlock Leaderboard","Supporting family and privately-held businesses in Chicagoland since 1994. Using education, emotional intelligence and community for continued learning.",,639,6,645
21,22,up,"Player X","Unlock Leaderboard","Howard Hackney LLP - advisory only Chartered Accountants focussing on mid market family businesses & professional practices",,636,5,641
22,23,up,"Clare Stirzaker",@stirzakerr,"Partner and #solicitor @PwC_UK. Advises #privateclients on #estateplanninng #succession across the globe! Adores dogs and life in Suffolk",,634,4,638
23,24,up,"Player X","Unlock Leaderboard","#Attorney_at_Law #FamilyBusiness & #Wealth #Legal #Advisor #Speaker& #Mentor #Developer of the #Familybusiness legal model that keeps the #familyinbusiness #PHD",,628,5,633
24,25,up,"Player X","Unlock Leaderboard","Author of Myths and Mortals: Family Business Leadership and Succession Planning - Speaker, Consultant,  Educator",,624,5,629
25,26,up,"Player X","Unlock Leaderboard","Experienced audit partner working with family businesses, inbounds and listed Groups. Advisor @BarnardosNI, The Dons and Indie music. All views my own",,619,5,624
26,27,up,"Player X","Unlock Leaderboard","PwC Legal corporate partner, all aspects of company law! Brentford FC fan!",,616,5,621
27,28,up,"Player X","Unlock Leaderboard","The Centre for Family Business and Regional Prosperity is dedicated to the support and promotion of #familybusinesses. #succession #legacy",,613,5,618
28,29,up,"Player X","Unlock Leaderboard","Business Family advisor and coach. #FamBiz expert, 4th gen biz owner. Independent director. Professional speaker & author. Mother of 3 beauties.",,611,4,615
29,30,up,"Player X","Unlock Leaderboard","Not just the norm! An accountant and tax adviser with a passion for family business. I am a Mum and a rugby fanatic but only from the touchline!",,604,5,609
30,31,up,"Player X","Unlock Leaderboard","Family business, family wealth, family office | MIT Sloan Professor of family enterprise | Chairman, Cambridge Family Enterprise Group @CambridgeFE",,603,4,607
31,32,up,"Player X","Unlock Leaderboard","We support family businesses in Ireland with informed, evidence based research, providing insights for sustainable business practices for future generations",,600,4,604
32,33,up,"Player X","Unlock Leaderboard","Our #familybusiness team includes #lawyers from a range of disciplines - all with a knowledge and understanding of the challenges in #fambiz.",,587,4,591
32,33,up,"Player X","Unlock Leaderboard","The leading academic journal publishing interdisciplinary empirical and theoretical insights on family business. #familybusiness #familyfirm (IF 4.147)",,587,4,591
34,35,up,"Player X","Unlock Leaderboard","BanyanGlobal's experienced team of advisors helps the world's premiere business families navigate change and  establish the roots of multigenerational success.",,586,4,590
35,36,up,"Player X","Unlock Leaderboard","WIFB is a global resource and sharing platform for women involved in the family enterprise. #familybusiness",,574,4,578
36,37,up,"Player X","Unlock Leaderboard","Private Business and Real Estate Partner at PwC. Passionate about my family and #PrivateBusiness. All views are personal.",,574,3,577
37,38,up,"Player X","Unlock Leaderboard","Family enterprise advisor/coach, helping families build bright future and sustainable legacy, top 50 Global Family Business Influencer #governance #succession",,571,5,576
38,39,up,"Player X","Unlock Leaderboard","Galliard is an international collective of advisors and business owners working to support the success of family-owned and closely-held businesses.",,563,3,566
39,40,up,"Player X","Unlock Leaderboard","Regular insights, news & more besides as we celebrate & champion family businesses in Scotland.  Organisers of Scottish Family Business Week too.",,561,3,564
39,40,up,"Player X","Unlock Leaderboard","A nonprofit organization for promoting awareness about the important role played by family businesses in the international economies.
http://t.co/7adFZYhFrS",,561,3,564
41,42,up,"Player X","Unlock Leaderboard","We are synonymous with the highest quality legal advice and service. Client service sits at the heart of all we do. We are modern lawyers with timeless values.",,548,1,549
42,43,up,"Player X","Unlock Leaderboard","Crazy for good food, travel, tennis & the Habs! Opinions are all mine...",,543,5,548
43,44,up,"Player X","Unlock Leaderboard","PwC partner leading large private business in Yorks.  Humber LEP Board member. Family, Leicester City, Rugby and Yorkshire cricket. Views my own.",,543,4,547
43,44,up,"Player X","Unlock Leaderboard","Partner and Head of Family Enterprise Consulting @DeloitteUK.  Lives in London, works with families, loves travel. All views my own.",,544,3,547
45,46,up,"Player X","Unlock Leaderboard","#Founder of Family Business USA and #Author of Dirty Little Secrets of Family Business: Ensuring Success from One Generation to the Next https://t.co/UyFl39xUMj",,538,4,542
46,47,up,"Player X","Unlock Leaderboard","Globetrotter. Mentor. Gourmet. Work for PwC, but opinions are my own.",,536,4,540
47,48,up,"Player X","Unlock Leaderboard","Senior Lecturer at Adam Smith Business School. Business historian interested in whisky, entrepreneurship & Scotland. Runs on tea. Pride of Perth. Views own etc.",,535,3,538
48,49,up,"Player X","Unlock Leaderboard","Inspiring and supporting #familybusiness communities in sustaining the long-term #entrepreneurialmodel across generations through #research #education & #events",,524,3,527
49,50,up,"Player X","Unlock Leaderboard","Familias Empresarias, Emprendimiento, Gobierno Corporativo, Networking, Directorios, Sucesión, Filantropía",,519,4,523
50,51,up,"Player X","Unlock Leaderboard","Everything #Property #Wealth #Succession #Impact Host of the True Wealth Project Podcast",,515,3,518
51,52,up,"Player X","Unlock Leaderboard","Craig Corporate provides private and public companies with business management, corporate finance, company turnaround and taxation services.",,514,3,517
52,53,up,"Cambridge FE Group",@cambridgefe,"Cambridge Family Enterprise Group serves multigenerational families | Founded by @ProfJohnDavis 30 Years ago | Advisory, Talent Development, Education, Research",,506,3,509
53,54,up,"Player X","Unlock Leaderboard","Cátedra Santander de Empresa Familiar de la Universidad de Cantabria #EmpresaFamiliar #UNICAN #FamilyBusiness",,502,3,505
54,55,up,"Player X","Unlock Leaderboard","Non Exec, Partner of 5th Gen @thomasjardineco, @guildcarlisle, Chair, Expert in Family Business, Entrepreneur in Residence, Honorary Teaching Fellow LUMS",,488,3,491
55,56,up,"Player X","Unlock Leaderboard",,,483,3,486
56,57,up,"Player X","Unlock Leaderboard","Leading Family Business Consultant in Australia",,475,3,478
57,58,up,"Player X","Unlock Leaderboard","Hubler for Business Families helps family businesses successfully manage the boundary between their business/financial concerns and family relationships.",,471,2,473
58,59,up,"Player X","Unlock Leaderboard","Peak Dynamics is a performance consultancy for business and sport. We work with our clients on decision-making, team behaviour and organisational culture",,470,2,472
58,59,up,"Player X","Unlock Leaderboard","*Gig Executive* Leadership Services in Public Spaces, Financial Services, Family Business, Health Care & Education",,469,3,472
60,61,up,"Player X","Unlock Leaderboard","Private client & family business advisor. Honorary Yorkshireman with a bad case of Wanderlust. Chair of @LeedsTax. Self-confessed #avgeek. Views mine.",,456,3,459
61,62,up,"Player X","Unlock Leaderboard","FBN-NA is a dynamic #familybusiness learning community - By Families, For Families, Across Generations. Learn from your peers and leading experts!",,453,3,456
62,63,up,"Player X","Unlock Leaderboard","Research-led Insights for #familybusiness - managing #strategy and #innovation across #generations - @LUMS Centre for Family Business",,442,3,445
63,64,up,AFBE,@afbekenya,"Association of Family Business Enterprises",,427,2,429
63,64,up,"Family Business @UT",@utfambusiness,"Official Twitter page of The Center for Family & Privately-Held Business at The University of Toledo",,426,3,429
65,66,up,"Player X","Unlock Leaderboard","INSEAD Wendel International Centre for Family Enterprise",,420,4,424
66,67,up,"Player X","Unlock Leaderboard","GM of the Tharawat Family Business Forum @tharawat_fbf, Editor-at-Large at Tharawat Magazine @Tharawatmag, Attorney-at-Law, Co-founder of @womeninfb",,400,3,403
67,68,up,"Player X","Unlock Leaderboard","Head of Family Business Consulting at KPMG LLP.  All views expressed here are my own",,397,1,398
68,69,up,"Player X","Unlock Leaderboard","Partner at Banyan Family Business Advisors",,385,0,385
69,70,up,"Player X","Unlock Leaderboard","Researcher, Speaker, and Advisor on Family Business, Entrepreneurship, and Regional Development.",,349,1,350
70,71,up,"Player X","Unlock Leaderboard","Family Business Consultant, Associate Professor of Family Business at SPJIMR Mumbai.",,320,3,323
71,72,up,"Player X","Unlock Leaderboard","My personal opinions only. Investing, Sport, Travel and now wondering whether to bother with Twitter ...",,211,3,214
72,73,up,"Bryony Cove",@bryonyfarrers,"Partner at Farrer & Co solicitors in London working with individuals and families with a particular emphasis on Family Business and on Mental Health",,199,1,200
73,74,up,"Player X","Unlock Leaderboard","سرد الشركات العائلية الموقع الأول من نوعه باللغة العربية لكافة المهتمين بموضوع الشركات العائلية وريادة الأعمال في العالم.",,144,3,147
74,75,up,"Player X","Unlock Leaderboard","Partner, BDO Northern Ireland - tax planning and Family Owned Business advice. All views are my own.",,134,2,136
75,76,up,"Player X","Unlock Leaderboard",,,42,0,42
76,77,up,"Player X","Unlock Leaderboard","Every day stories in Vancouver through Japanese eyes.",,0,0,0
76,77,up,"Anita BH",@anitabhodges,"Specialist Family Business Advisor / Speaker / Mentor",,0,0,0
76,77,up,"Player X","Unlock Leaderboard","Familiebedrijfskundige // Bestuursadviseur // Specialist Opvolging in Familiebedrijven",,0,0,0
76,77,up,"Player X","Unlock Leaderboard","Global advisor to families on #governance, #familyoffices and effective #familymeetings",,0,0,0
76,77,up,"Player X","Unlock Leaderboard","Supporting family businesses to grow using the knowledge and resources of other family businesses.",,0,0,0
76,77,up,"Player X","Unlock Leaderboard","Professor in Entrepreneurship & Family Business",,0,0,0
76,77,up,"Player X","Unlock Leaderboard","Chapter of nat'l nonprofit dedicated to promoting wellbeing, understanding, & success of family business.  A powerful resource!",,0,0,0
76,77,up,"Player X","Unlock Leaderboard","Partner at Farrer & Co solicitors in London working with individuals and families with a particular emphasis on Family Business and on Mental Health",,0,0,0
76,new,new,"Player X","Unlock Leaderboard","We are a specialist consultancy, owned by the Vestey family. We provide trusted advice to family-owned firms on how to manage their pension arrangements.",,0,0,0
76,new,new,"Player X","Unlock Leaderboard","The network for #familybusiness in the #NorthWest #NorthEast #Yorkshire #Humber & #EastMids. Support, mentoring, events, conferences & awards #NWFBA #FAMBIZCONF",,0,0,0
76,new,new,"Player X","Unlock Leaderboard","Professor of Entrepreneurship @UniOfYork, Chair @STEPFamilyEship Global family business research programme, Adviser to @IFB_uk",,0,0,0
