rank,last_rank,rank_change,player,username,bio,manager_notes,"following count","followers count","total score"
1,1,equal,"Ernest   Huber",@erniehuber,"Technology leader into: #Leadership #CIO #DigitalTransformation #AI #IoT #AR #Analytics #PennState #Temple #Family #FirePits",,"18,548","21,603",99
2,2,equal,"Wayne Sadin",@waynesadin,"""When You Outgrow Your IT Strategy, Call Me!""
NACD Board Governance Fellow & Director Certified/Certified in Cybersecurity Oversight/QTE (Qualified Technology Expert) Director ",,"17,801","16,554",96
3,3,equal,"Dion   Hinchcliffe",@dhinchcliffe,"Thinker, strategist, enterprise architect, keynote speaker, analyst, book author, futurist on IT, #cloud, #digitalworkplace, #Web3, #cio. @Constellationr @ZDNet",,"5,519","57,934",95
4,5,up,"Brian Moyer",@bdmoyer,"Tech entrepreneur, founder, and self-taught software developer turned CTO, CIO, CEO. Top 100 Thought Leader in IT, NBJ 2020 Nashville Power 100 @nashtechcouncil",,"5,582","25,662",94
5,4,down,"Mike D. Kail",@mdkail,"#CTO of @PrimaryIO 

#CTO #CIO #blockchain #AI #DevOps #DevSecOps #cloud #security #cybersecurity",,"7,801","15,890",94
6,6,equal,"Peter Weis",@peterfweis,"Digital transformation leader, advisor, #CIO, speaker, teacher, dad, husband, citizen, #CAL.  Trying to do it right.",,"8,963","11,539",91
7,7,equal,"Prash   Chan",@mdmgeek,"Talk to me about #MDM #DataScience #Cloud #Crypto. Throw in some #Coffee #Porsche or #Running stories & I'm in! #CX #Empathy ",,"6,219","13,344",91
8,8,equal,"Adam L   Stanley",@alswharton,"Believer. Leader. Giver. He/Him/His. #CIO100 #GayChristian Primarily tweet on #leadership, #technology, #food, and #life.  #Austin. PERSONAL views. 90 days only",,"6,384","12,796",90
9,9,equal,"Mauricio Amaro",@cioamaro,"#IT_Thinker #strategist  #speaker & #WineLover
 #CIO100 #HITEC50 #Cybersecurity pres. by The C-Class. #EXATEC  & ex @udla_cl 
#IoT & #AI fan",,"7,005","10,108",88
10,10,equal,"Tom   LaPlante",@tomlap,"#CIO #CDO #eSports #AI #ML #Strategy #AR #VR #blockchain #COO",,"7,852","7,286",86
11,11,equal,"Mark   Thiele",@mthiele10,"Husband, Father | Friend | CEO | CIO | CSO | Advisor | BoD | Founder | Global Speaker | Metaverse | Blockchain | Web3 | Crypto | Cloud | Datacenter | Edge |",,"2,304","18,622",86
12,12,equal,"Ben   Haines",@bhaines0,"Fmr CIO @ https://t.co/9ZWgDf1dYj https://t.co/R2WLv2FIyy https://t.co/1ZXAnQDllK Tech Investor ",,"5,944","8,381",84
13,13,equal,"Will Weider",@candidcio,"CIO at PeaceHealth. Francophile, Millennial at heart. Pronouns: he/him",,"4,117","10,938",84
14,14,equal,"Jay Ferro",@jayferro,"EVP, CIO & CTO for @Clario | Dad | Speaker | Angel Investor | Board Director | #GoDawgs",,"3,523","11,357",83
15,15,equal,"William Caraher",@williamcaraher,"CIO | InfoSEC | Emerging Tech | i.c. Stars Milwaukee | Cycling & Fitness | #MKETech | Technology Bosun",,"7,169","6,583",83
16,16,equal,"Stephen DiFilipo",@s_df,"Driving technology strategy & innovation by leveraging digital-mobile & social experiences~CIO at Large~System Thinker~Data Strategy~Blockchain Proponent",,"4,325","8,058",81
17,17,equal,"Vi Bergquist",@vibergquist,"#CIO- Top 50 Social CIO in HE, Top 20 Influential CIOs, Orbie CIO of the Year Finalist",,"6,117","6,108",80
18,18,equal,"John L. Shea",@johnlshea,"#CIO Interests include: IT Security, Anything #Tech, #Bostonsports, #USNavy, #Writing, #Maker, #Drones, #Animals Tweets are my own.",,"5,794","6,446",80
19,19,equal,"Matt Busigin",@mbusigin,"Macro, music and ML. CIO @ Hover Networks. Formerly PM & asset allocation @ New River Investments.",,"1,371","17,003",77
20,20,equal,"David Chou",@dchou1107,"Seasoned #digital #health executive focused on value-based care and helping organizations navigate the crowded technology landscape. ⛳️ ",,"1,199","15,226",74
21,21,equal,"Isaac Sacolick",@nyike,"Successful CIO who has led digital transformation. Author of Driving Digital: The Leader’s Guide to Business Transformation Through Technology. Currently President of StarCIO.",,"1,457","11,588",73
22,22,equal,"Dan Webber",@socialdanwebber,"Chief Executive Officer; CIO; CISO; CPA, CGMA",,"3,528","5,446",73
23,23,equal,"Ed Featherston",@efeatherston,"Technology Evangelist/Director Hybrid Cloud Architecture/Cloud Business Office Thermo Fisher Scientific with over 35 years experience in the technology industry.",,"2,633","5,450",72
24,24,equal,"Brett   Bobley",@brettbobley,"I'm the CIO at the NEH. I also direct the Office of Digital Humanities. I like to bake. I like to cook. I am 6' 1"" tall.",,"1,935","7,083",71
25,25,equal,"Cynthia   Stoddard",@stoddardca,"CIO at @Adobe, passionate about technology, gardening, and cooking. Tweets are my own.",,"1,823","7,105",71
26,27,up,"Adam Martin",@colttrickle,"Technology Leader | Tweeting about tech, leadership, and business | #CIO #FutureOfWork #DigitalTransformation",,982,"14,108",70
27,25,down,"John Backus",@backus,"Shameless, dissonant, and obsessive. Founder and CTO @getcognito (acquired by @Plaid)",,"1,415","9,945",70
28,28,equal,"Tom Bartiromo",@tombartiromo,"Chief Innovation Officer of Healthcare Delivery Systems iLab & Chief Information Officer @NewJerseyII | Business Leader focused on #Healthcare Delivery Services",,"2,159","5,905",70
29,29,equal,"Lee Congdon",@lcongdon,"Hiker, cooking and wine enthusiast, photographer, skier. Tweeting about trends in technology and the impacts of those trends.",,"2,594","4,810",68
30,30,equal,"Milos   Topic",@topicm,"Family 1st | ",,"2,790","4,549",67
31,32,up,"Victor Fetter",@vpfetter,"Husband. Father. #Board Member / Advisor. Global #CIO. Passionate about business transformation, #innovation, #leadership, and #governance. Views are my own.",,"1,056","9,142",66
32,31,down,"Tim Crawford",@tcrawford,"CIO Strategic Advisor @AVOAcom | Board Member | Host of the CIO In The Know podcast | #CIO #CX #Cloud #AI #Edge #DigitalTransformation",,460,"19,795",66
33,33,equal,"Karl Martineau",@karlmartineau,"Technologist & CIO, passionate about technology advancements, “views are my own, retweeting does not mean endorsement”",,"4,737","3,989",65
34,35,up,"Kevin More",@kmmore,"CIO for May Institute & National Autism Center, Champion for @SIMint Interested in Innovation, Data Science, All Things Digital, Authenticity x10",,"2,736","4,061",62
35,36,up,"Shafiq Rab",@cioshafiq,"EVP, Chief Digital Officer and System CIO TuftsMedicine",,"4,870","3,319",62
36,36,equal,"Preston Williams III",@prestonw,,,"2,192","4,346",62
37,34,down,"Christopher A. Longhurst",@calonghurst,"Chief Medical/Digital Officer, pediatrician, & professor building a highly reliable learning health system @UCSDHealth, views=mine, RT≠endorsement #VaccinesWork",,982,"6,802",61
38,39,up,"Andrew   Wilson",@andrewxwilson,"Chief Digital Officer at Microsoft. #DigitalCDO, #Tech, #Broadcast, #LGBTQI+, all things #DoctorWho, #StarTrek & #LEGO.",,"1,001","5,343",57
38,38,equal,"Dr. Abouelenein",@cio_baz,"Ameerah’s and Maya’s Dad, Higher Ed Leader, CIO, CISO: Cloud Computing, Social Media, Network/Information Security, Risk Control, IT Governance & Strategy",,"1,551","4,541",57
40,40,equal,"Raechelle Clemmons",@rclemmons,"#HigherEd BD leader @awscloud, #DEI advocate, former #CIO, troublemaker. Passionate about the transformative power of technology. Views are my own. she/hers",,946,"5,557",56
41,41,equal,"Paige Francis",@ciopaige,"Executive business leader, tech leader, over-communicator. Wife. Mom. Friend. Ally. Author. Speaker. She/her/hers. My tweets are my own. #WomenInSTEM #DEI",,"2,463","2,921",55
42,42,equal,"B. Lee Jones",@bleejones,"Awarded the prestigious #CIO 100 Award for Enterprise Application #Integration - #MBA widely published & quoted authority on #technology #blockchain #ai #cto",,"3,593","2,375",55
43,43,equal,"Sheila Jordan",@sheilajordan90,"Cheif Digital Technology Officer for Honeywell International. Passion for driving highly impactful digital transformation.",,798,"5,250",52
44,44,equal,"Clay Johnson",@claymjohnson,"Chief Digital Technology Officer @Yumbrands.  Previously Chief Information Officer @Walmart.  US Coast Guard veteran.",,"1,081","4,338",51
45,44,down,"Bryan M.   Sastokas",@bsastokas,"CIO for LA Metro --- Advocate of #innovation, #opendata & #civictech --- Antagonist of mediocrity",,"1,830","3,166",51
46,46,equal,"Sabine   Everaet",@s_everaet,"EMEA CIO, The Coca-Cola Company #CIO #DigitalTransformation #WomenInTech #TravelAddict",,783,"4,800",49
47,47,equal,"Kenneth Corriveau",@kencorriveau,"CIO, @OmnicomMediaGrp | Digital Transformation Leader | Innovator | People Motivator | Husband & Dad",,"1,270","3,572",49
48,48,equal,"Jason James",@itlinchpin,"Award-winning transformational CIO with over 20 years of leadership and 15 years of experience in managing global SaaS solutions, strategy, security, infrastructure, DevOps, and operations. ",,"2,351","1,985",48
49,49,equal,"Jonathan Feldman",@_jfeldman,"Endlessly grateful & determined. Foe of sociopath tech & bullies. Brainyard columnist. CIO, Writer, Speaker. He/him.",,975,"4,194",48
50,50,equal,"Branndon D Kelley",@branndonkelley,"Father | Utility, Technology and Cyber Security Executive | '12 CIO of the Year | '14 Innovative CIO | ‘17 Smart50 Class | Thought Leader & Speaker | CIO | CISO",,"2,822","1,504",47
51,51,equal,"Michelle McKenna-Doy",@nflcio,BTC/ETH/NFT,,950,"4,184",47
52,52,equal,Sorena,@sorena997,"Precision Oncology/Digital Health Platforms/Informatics/OMICS/RWE/TranslationalResearch/ClinicalTrials/ @Ci4CC @cityofhope @UCSF @VanderbiltU",,"1,593","2,646",47
52,52,equal,"Sharon Pitt",@sppitt,"Higher Ed CIO; love my team; support diversity + equity + inclusion = belonging; mom; she/her/hers; my tweets are my own",,"1,779","2,436",47
54,55,up,"Vince Kellen",@vkellen,"I am at LinkedIn, not here anymore!",,"1,106","3,355",46
54,54,equal,"Adriana Karaboutis",@andikaraboutis,"Tech and Digital Officer / US Soccer Fan #innovation #sustainability #energy #AI #ML #CIO #CTO #Netzero #IOT #digital #technology #data ⚽️",,589,"4,646",46
56,56,equal,"Keith W. McIntosh",@keith_mcintosh,"Higher Education, IT, Leader, Strategist, CIO+, Board Director, proud Air Force Veteran, Father, Son, Husband, Brother, Colleague, DEI Advocate & Ally!!",,"2,081","2,087",46
57,57,equal,"Jim Fowler",@jimrfowler,"I am a husband and dad. Also, CIO for Nationwide. Responsible for developing and delivering the information technology strategy.",,362,"5,037",44
58,58,equal,"Ernest W. Lehmann",@ernestlehmann,"manus manum lavat",,"2,355","1,436",44
59,59,equal,"Bask Iyer",@baskiyer,"CEO, BaskMind, Board Member, CEO and startup advisor
 @DellTech,@VMware, @Zoom; enterprise CIO/CDO, guitar player, space enthusiast; always up for coffee.",,523,"4,350",43
60,60,equal,"Les   Ottolenghi",@lesottolenghi,"CITO @stridelearn | Remote Work-Live-Play @Zen_Nest | Devoted to ESG | Contributor @Entrepreneur @CIOonline @TNCReview @NetEffectsCast tweets are solely mine",,"1,167","2,466",42
61,61,equal,"Kevin Coluci",@kcoluci,,,"1,789","1,907",42
62,62,equal,"Anastasia Cammaroto",@anacammaroto,"#CIO @NAB  - electrical engineer, promoter of diversity in Tech, #VogueCodes - juggling mum, love to travel the ",,"2,256","1,269",41
63,63,equal,"Tim   Stettheimer",@tstettheimer,"Provost | Healthcare Executive | CIO | Vice President | Medical Informatics | AI | נוצרי #Christian #hebraist",,"1,671","1,645",40
64,64,equal,"Mary Sobiechowski",@msobie,"Global transformational #CIO I  #Leadership #STEM #art, #culture #yoga. Let's make the world better every day!",,866,"3,227",40
65,65,equal,"Launa Saunders",@launasaunders,"Director of IT. Wife, dog mom, https://t.co/vjnYDTvXqm Admin UG co-leader/ MVP Hall of Fame / @SanDiegoSFDC @Salesforce Certified Advanced Admin / Platform App Builder",,712,"3,372",39
66,66,equal,"Ryan Fay",@ryancfay,"Top 20 Influential #CIO | Global #CIO @ACIBenefits | @Forbes 30 under 30 | Speaker @TEDTalks  | Contributor @CIOonline | Mentor @Stanford | Bylines in @daily @WSJ",,8,"4,809",38
67,67,equal,"Joe Palmer",@ciojoe,,,437,"3,949",38
68,68,equal,"Philip Stevens",@philstevenscio,"CIO with Retail, Financial Services, and Consulting Experience. Tweets are my views alone.",,"2,095","1,097",37
69,69,equal,"Aaron Miri",@aaronmiri,"Global Chief Information Officer at Imprivata; #Healthcare #IT #CIO #DevOps #SaaS #security ",,977,"2,173",36
70,70,equal,"Ralph   Loura",@ralphloura,"Apparently I need a disclaimer. I talk openly about everything. All views are my own except the good ones.  Those I have clearly borrowed from others.",,704,"2,894",35
71,71,equal,"Chris Chiancone",@chrischiancone,"Seasoned C-level director with extensive experience impacting enterprise bottom line and performance through expert alignment of technologies, metrics, and @AI.",,"2,145",985,35
72,72,equal,"Stephen   Lamb",@see_eye_oh,"Try not to become a man of success, rather try to become a man of value - Einstein. I try to help people join the dots. In work and life.",,934,"2,309",35
73,73,equal,"Ken   Grady",@gradyken,"IDEXX CIO & Life Science IT guy, writer, occasional blogger, curious about many things. Eater of bacon. He/Him.",,"1,168","1,488",34
74,74,equal,"Mike Robinson",@spike_cio,"My tweets are my own personal views & do not necessarily represent the views of any organization I am affiliated with.",,"1,465","1,169",33
75,75,equal,"David Shive",@gsa_cio,"Chief information Officer of the US General Services Administration. Find us at http://t.co/hBgyWUmsyU",,167,"3,923",31
76,76,equal,"Michael Valle",@mvalle916,"Chief Information Officer / Deputy Director, Information Services @CA_HCAI (formerly OSHPD). MPA @USCPrice. Views are mine.",,"2,124",494,30
77,77,equal,"Stephen Haag",@hntbcorpcio,"Chief Information Officer | HNTB Corporation | Husband | Dad | Native Texan | Army Veteran | Geek | Start-Up Survivor | ⚾️ Collector | Opinions = My Own",,919,"1,525",30
78,78,equal,"David R. Hamm",@davidrhamm,"IT and Security Leader | Husband | Father | Founder | Inventor | Investor | #CIO | #CISO | #CSO | #Director | #IT | #VLAB Vice Chair | #VP",,"1,663",647,27
79,79,equal,"Linda Jojo",@ljojo,"Chief Customer Officer @United Airlines. Comments are mine,including those on tech,clean energy,the Adirondacks, @RPI & @AdlerPlanet. Tweet @united for support",,323,"2,396",27
80,80,equal,"Roxanne   ReynoldsLair",@ibmicio,"CIO at FIDM, passionate about finding the best technology to meet business needs in a simple, elegant manner. Evangelist for IBMi. Posts are my own",,387,"1,960",26
81,81,equal,"Amy Pearlman",@amypearlman,"Tech-DEI-Leadership-Privacy-Philly-ADHD. Deputy COO of OIT, CoP(@PHLInnovation), #highered expat. Tweets are my own. I tilt windmills. She/her.",,774,"1,303",24
82,82,equal,"Dave Smoley",@dsmoley,"Apple VP, tech innovation enthusiast, avid skier/boarder/biker. Clemson Tigers.",,281,"1,671",21
83,83,equal,"Leon Wilson",@leon_clevefdn,"Technomist, Chief of Digital Innovation and CIO - Cleveland Foundation; tweets are mine.",,778,"1,045",21
84,84,equal,"Greg Meyers",@gregmeyerscio,"Chief Digital & Technology Officer at Bristol Myers Squibb (Opinions my own)",,477,"1,113",20
85,85,equal,"Jonathan Cilley",@jonathan_cilley,"Husband, father, Vice President of IT, credit union technology fanatic, and strategic thinker.",,998,483,19
86,86,equal,"Marc Probst",@probst_marc,"Friend of #healthcare #HIT and #Interoperability | #CIO @Intermountain",,268,"1,413",17
87,87,equal,"Tim   Jones",@onestopbit,"Digital Business and Technology innovation bloke. 
{My views are my own and do not represent those of my clients.}",,396,"1,069",17
88,88,equal,"Steve Betts",@stevebetts100,"Chief Information Officer @HCSC. Builds high performing teams delivering technology for business value. Supports/Mentors STEM students with opportunities.",,356,"1,078",15
89,89,equal,"Mark Tauschek",@mtauschek,"VP, IT Research at Info-Tech (@infotechrg). Wireless/mobile/networking geek. Tech strategist, fixer of problems, digital/hockey dad",,561,732,15
90,90,equal,"Phil Fasano",@fasanophil,"Board Member, CEO, husband, father, scuba/boating enthusiast. Tweeting about #HealthIT, #innovation, #healthcare, #futureofwork, and #digital",,387,956,14
91,91,equal,"Dennis Klemenz",@dennisklemenz,"CIO at a financial institution and professor of cybersecurity, analytics & comp sci. I geek out on data, data viz, and tech.  Go Bills!! My views are my own.",,684,548,14
92,92,equal,"Chris Laping",@ciochris,"#CEO #Cofounder @pplb4things #author of #PeopleBeforeThings ""When I do good, I feel good. When I do bad, I feel bad. That's my religion."" -Abe Lincoln",,292,818,10
93,93,equal,"Onyeka Nchege",@onyekanchege,"Dedicated to #TeamNCHEGE & serving to positively IMPACT lives | #CIO | Leadership on the GO https://t.co/iIGS94DIEI",,263,887,10
94,94,equal,"Don Anderson",@donandersoncio,"CIO @BostonFed | #FinTech, #IT, and #CyberSecurity Exec | @BostonCIO of the Year Winner | Opinions are my own",,382,328,8
95,95,equal,"Brian   Shipman",@brianshipmancio,"CIO of Heritage Auctions. Every client we serve is unique. Everything we sell is unique. Win-win.",,188,656,7
96,96,equal,"Corey Farrell",@cio_corey,"IT Executive, Architect, Innovator, transforming companies from laggers to leaders.",,305,313,6
97,97,equal,"Barry Shurkey",@barryshurkeycio,"CIO of @NTTDATAServices passionate about all things #IT. My Tweets are my own.",,233,289,3
98,98,equal,"Matt D",@mattdee70,"25 + Year IT Chief Architect, Tattooed Super Geek Bodybuilder-- Dad to a amazing 6 year old daughter Star Bella. -- Husband to Super Hero named Kierstin",,55,61,1
