rank,last_rank,rank_change,player,username,bio,manager_notes,"new metric","kred influence","kred outreach","following count","followers count","power score"
1,1,equal,"Amy Oplinger",@salesforceamy,"Wife, Mom, #MichaelJackson Fanatic
https://t.co/CePPCjv1Hp |
AkronOHWIT Co- Leader | 
#dreamforce #Speaker |
#Salesforce MVP Alumna",,0,853,9,0,0,99
2,2,equal,"Elitsa Krumova",@eli_krumova,"| Digital Unicorn | #WomeninTech | #InfluencerMarketing #Tech | #Marketing | #IoT #IIoT #Influencer @Onalyica | #AI #ML #RPA #Robotics #CyberSecurity #AR #VR #MR #5G #IoTPL #IoTCommunity #IoTSlam |",,0,843,9,0,0,98
3,3,equal,"Christie   Fidura",@cfidurauk,"Director, Global Developer Engagement @salesforce. Founder #cmgrLDN. I believe in good code, community and equality. My views are my own. @salesforcedevs",,0,839,10,0,0,96
4,4,equal,"Chris   Duarte",@thechrisduarte,,,0,871,9,0,0,95
5,5,equal,@girlygeeksocial,@girlygeeksocial,"Salesforce Consultant & MVP alum, Board for @WITnessSuccess. She/Her",,0,781,8,0,0,93
6,6,equal,"Melissa Hill Dees",@melissahilldees,"#SalesforceMVP Partner @handsonconnect #domoregood #WiT #EqualityForAll 8X @salesforce certified. #DF Speaker #SFDOSprinter CoFounder @nonprofitdream #foodforce",,0,781,8,0,0,93
7,7,equal,"Gemma Blezard",@gemziebeth,"British Salesforce MVP. Founder @ArchitechClub. Founder - Ladies Be Architects. Volunteer lockdown trainer: Learn Salesforce with Gemma",,0,770,7,0,0,89
8,8,equal,"Meighan Brodkey",@meighansf,"She/Her, Salesforce MVP, Mother of OhanaSlack, learning fanatic, Road2CTA SF Sat+WIT User Group leader, Technical Architect, Former Girl Scout, current rockstar",,0,771,8,0,0,88
9,9,equal,"Jean #BossLady Velonis",@jeanvelonis,"Sr Technical Program Manager @Salesforce Certified #AllStarRanger #SalesforcePrincess #MomLife #Swagaholic",,0,777,8,0,0,87
10,10,equal,"Stephanie   Herrera",@steph_herrera_,"Founder #SalesforceSaturday | Co-Founder @pepuptech | Board Member @merivisvets | @salesforce MVP x7 | #WIT #DEI Leader | KeynoteSpeaker | Community Creator❤️",,0,780,7,0,0,83
11,11,equal,"Selina Suarez",@selinasfdc,"Founder @PepUpTech 8x Salesforce, Scrum Master, CSPO, PMP III. ",,0,757,7,0,0,82
12,12,equal,"Aleksandra Radovanovic",@_aleksm,"Aleks Radovanovic
@_AleksM
5X Certified #Salesforce Solution Architect | Vancouver Salesforce User Group Co-Leader | #WIT | #LightningChampion ",,0,784,8,0,0,80
13,13,equal,"Susannah St-Germain",@sunnydalelow,"Colombian-American Architect w/19 certs. Co-Lead of Ladies Be Architects and the Boston Admin User Group. Proud RAD Women Code coach.",,0,752,7,0,0,80
14,14,equal,"Elizabeth Davidson",@eliz_beth,"6x Salesforce MVP, Love to solve Salesforce problems!",,0,780,9,0,0,80
15,15,equal,"Leah McGowen-Hare",@leahbmh,"Senior Vice President, Trailblazer Community",,0,788,7,0,0,80
16,16,equal,"Jennifer   Lee",@jenwlee,"Sr. Admin Evangelist @Salesforce | Salesforce MVP (2016-2021) |  Application Arch | Trailhead 14x Ranger: https://t.co/ZfOo2s9PZp Tweets are my own.",,0,788,8,0,0,80
17,18,up,"Charise Van   Liew",@charisevl,"social justice w/ a side of tech | #womenintech #diversityintech #blm #prochoice #disabilityawareness | omni ",,0,731,7,0,0,79
18,17,down,"Domenique   Sillett",@littleiglooo,"Vice President, Executive Creative Director, Trailhead and Trailblazer Ecosystem at Salesforce. Astro's Mom. Lover of all things design-y. Tweets are my own.",,0,753,7,0,0,79
19,19,equal,"Kerry Townsend",@kerrytownsend,"#Salesforce implementer, speaker, B2C Group, @LDNsCall & @SurfForce co-organiser. 16 x Certified. Passionate about life, tech & dance. #MarketingChampion",,0,751,7,0,0,78
20,20,equal,"Shannon Renee Zdanowicz",@salesforceshnon,"Technical Product Manager @Fonteva, Cleveland User Group Leader, App Exchange All Star,  3X Dreamforce Speaker, 2X Funcon Speaker. ",,0,748,7,0,0,78
21,21,equal,"Rebe De La Paz",@rabedela,"Mom | Entrepreneur | Salesforce MVP | Writer | Speaker | Co-Leader of @CSUGSFDC | Crypto is Cool |Change Maker Making Impact. My opinions, my hustle.",,0,756,7,0,0,76
22,22,equal,"Sarah Joyce Franklin",@swbjoyce,"President & CMO Salesforce. Empowering everyone to thrive in the all digital, work anywhere world. She/Her/Hers",,0,797,7,0,0,75
23,23,equal,Shonnah☁️,@saasy_sistah,"SaaSy mother of 3, SFDC fanatic, proud WOCIT! all thoughts are my own(thank goodness)",,0,777,7,0,0,75
