rank,last_rank,rank_change,player,username,bio,manager_notes,@mentions,retweets,"kred influence","kred outreach","following count","followers count","power score"
1,2,up,"Player X","Unlock Leaderboard","father & husband | #chewnchat #foodie | ",,39,11,886,9,991,"13,234",96
2,4,up,"Marc Anderson",@sympmarc,"SharePoint Guy, Microsoft MVP, Enterprise Collaboration Strategist, Consultant, Developer",,30,18,885,9,315,"11,944",96
3,19,up,"Player X","Unlock Leaderboard","Character w/ character-SharePoint-digital craftsman workplace-O365-speaker-socbiz-Pres SMCChicago-CMO whisperer-AI-Machine Learning-Tri-26.2-unwavering force",,14,6,856,8,"13,050","21,461",92
4,6,up,"Player X","Unlock Leaderboard","Dad/Husband ▪️ Work: #MicrosoftTeams #Microsoft365 #Office365 ▪️ MCM/MVP ▪️ @ModalitySystems ▪️ https://t.co/zuwhklcwyo ▪️ @UCTodayNews Podcast ▪️ #TeamsNation",,47,37,788,8,916,"4,942",92
5,1,down,"Player X","Unlock Leaderboard","CEO of @CollabTalk, #MVPbuzz #RDbuzz #AI #collaboration #productivity #blockchain #marketing #SharePoint #MicrosoftTeams #Office365 #CMO #MBA #Strategy #Zune",,23,2,848,8,"9,931","23,729",91
6,13,up,"Player X","Unlock Leaderboard","SharePoint & PowerApps consultant, author & speaker, Microsoft MVP. Complete Office 365 geek. My training company https://t.co/PBin2GxAdG",,12,11,795,8,"2,235","17,486",90
7,22,up,"Player X","Unlock Leaderboard","Technologist, Biz Adviser, Author & Speaker about The Partner Journey. Mtn Biker, Wake Surfer, SUP'r, Proud Dad; Ellie's Human, IAMCP & Social Media Club board",,5,4,871,9,"23,142","28,869",89
8,9,up,"Player X","Unlock Leaderboard","Microsoft Office 365 program manager; born in France; Canadian; Seattle based; cooking in 140 chars; runner; world observer; carpe diem.",,24,24,786,9,180,"5,632",89
9,10,up,"Player X","Unlock Leaderboard","Walking fool w/2 grt kids, children's ",,113,60,785,7,"1,051","5,938",89
10,3,down,"Player X","Unlock Leaderboard","Principal Program Manager in #MicrosoftGraph team. Podcaster https://t.co/utPsRywzMj.",,12,2,834,8,"2,777","14,395",88
11,18,up,"Player X","Unlock Leaderboard","Cloud Advocate @ Microsoft, speaker, champion of IT Ops/IT Pros, #AzOps, from a LAN downunder, https://t.co/0zn5yAL8UC",,12,8,792,9,"4,714","5,144",88
12,8,down,"Player X","Unlock Leaderboard","Astrophysicist, inventor, futurist now MSFT Product Mgmt #Office365 #Microsoft365 Enterprise Search & #SharePointSpaces was CTO @Synxi Machine Learning #AI",,20,17,787,7,"3,099","9,537",87
13,24,up,"Player X","Unlock Leaderboard","Adventure Traveler, SharePoint/Office 365, Public Speaker, MVP and MS RD, Senior IT Mgr at Blizzard Entertainment",,6,6,821,8,"3,443","17,591",87
14,11,down,"Player X","Unlock Leaderboard","Office Apps & Services MVP | Cloud & Productivity Advisor | CompartiMOSS Co-Director",,18,11,788,8,"1,620","2,400",87
15,12,down,"Player X","Unlock Leaderboard","Lead author for the ""Office 365 for IT Pros"" eBook, blog at https://t.co/EzQD2O3G0A, general ramblings all round, but sometimes hits the point!",,54,45,784,7,83,"6,332",87
16,14,down,"Todd Klindt",@toddklindt,"40 something computer nerd living in Ames Iowa working with Microsoft technologies like SharePoint, Office 365, and Azure. Founder of https://t.co/fKNpd72lH2.",,4,2,879,9,948,"11,748",87
17,20,up,"Player X","Unlock Leaderboard","Full stack web & cloud dev, auto racing & space nut, 12yr Microsoft MVP, @mscloudshow podcast co-host & @voitanos founder. https://t.co/hagxL9Qsve",,11,0,825,8,"1,349","14,918",87
18,15,down,"Player X","Unlock Leaderboard","#SharePoint & Office 365 MVP, International Speaker and author @Pluralsight & @Apress. Working as a Product Evangelist for award winning @valointranet",,84,47,780,8,774,"6,535",86
19,16,down,"Player X","Unlock Leaderboard","Father, Consultant, Advisor, Pluviophile. Divorcee. Defence & Technology. Yearns for Cornwall. Always doin’ a Proper Job.",,33,19,782,8,"4,335","4,348",84
20,5,down,"Player X","Unlock Leaderboard","Cloud Architect that specializes in Enterprise SharePoint implementations. Microsoft MVP Office Server and Services. My tweets are my own.",,0,0,935,9,"2,783","5,581",84
21,46,up,"Player X","Unlock Leaderboard","Recovering SharePoint MVP, product mgmt, architect, speaker, author, SQL, EPM, with Microsoft, drives kids, colonial history, hiking, music.  Some lifting.",,35,9,782,8,773,"5,204",84
22,26,up,"Player X","Unlock Leaderboard","Husband, Father, Kiwi, Microsoft MCT & MVP, Power Platform, Dynamics 365, AI, Mixed Reality, Career Mentor : Currently in Smith Manor",,16,12,783,8,"2,646","9,709",84
23,17,down,"Player X","Unlock Leaderboard","SharePoint Content Developer @Microsoft. MCM #MVPReconnect @Spurs fan. Supporter of @kresing + diversity. Ask me about Office 365 Meetup Seattle #O365Sea",,10,0,788,8,"2,773","6,698",83
24,28,up,"Player X","Unlock Leaderboard","Microsoft @OfficeDev @VisualStudio MVP, SharePoint,Mobile,Azure Dev. Organizer @DCMobileDev blog https://t.co/dpHd07gF5E & #Jamaican born & former @USMC",,4,0,801,9,685,"6,571",83
25,7,down,"Player X","Unlock Leaderboard","SharePoint MCA, MCSM and MCM, SharePoint MVP and Microsoft fanboy in Stockholm, Sweden. Director Digital Employee Experience at Avanade.",,7,0,791,8,842,"9,173",83
26,25,down,"Player X","Unlock Leaderboard","Senior Product Manager for OneDrive For Business. Life long Chicago sports fan. Feel free to reach out with your questions!",,187,6,779,7,"14,141","46,424",81
27,30,up,"Player X","Unlock Leaderboard","Short aging geek trying to keep up with Office 365",,0,0,842,9,501,"1,903",80
28,27,down,"Player X","Unlock Leaderboard"," Principal Technology Specialist for the Microsoft Corporation. ",,11,9,780,7,"50,372","52,468",80
29,23,down,"Player X","Unlock Leaderboard","Writer. Keen trail runner. 7x Microsoft MVP. @Pluralsight course author. Working on: https://t.co/XUwKDGM8jR",,1,1,811,8,610,"4,137",79
30,34,up,"Player X","Unlock Leaderboard","#ITPro in a DevOps world, Sr. Site Reliability Eng. @ MSFT. Montanan at ❤️! My tweets are my own & not a reflection of my employer. They are happy about that ",,0,0,833,9,470,"1,449",79
31,47,up,"Player X","Unlock Leaderboard","5 Time #Microsoft MVP. Director at #Avanade, JV between #Accenture & #Microsoft. #EmployeeExperience, #DigitalWorkplace, #FutureOfWork, #O365,  #Office365",,4,3,815,5,"1,119","3,478",78
32,31,down,"Player X","Unlock Leaderboard","I write code for Microsoft. All tweets and opinions are my own. Be cool!",,2,0,794,7,43,"3,502",78
33,21,down,"Player X","Unlock Leaderboard","Partner Manager Quest - #MVP #Microsoft365 #MicrosoftTeams - Headset Geek, Blogger, Podcaster, Video Live Streamer @bds_soz @wol_de #kw2021",,1,1,788,8,"4,965","4,725",78
34,36,up,"Player X","Unlock Leaderboard","Founder of Soulsailor Consulting Ltd, Author, Tummeler, Collaborative Play Facilitator, Doodler, SharePoint Business Change Agent, Sailing Geek & Family Man",,0,0,788,9,"3,478","3,324",77
35,37,up,"☞ Scott Hoag",@ciphertxt,"Principal CSA @Opsgility. @Office365, @Azure, @AWSCloud, @SharePoint and some other stuff like @msclouditpro & @jaxcloudug. https://t.co/J4XZxI9qJZ",,7,0,787,8,742,"1,341",77
36,29,down,"Player X","Unlock Leaderboard","Office Servers MVP | 20+ years pure IT | Livelink | Zylab | SharePoint | FileNet, etc | IT Pro dabbling in Dev | ECM Consultant suffering from Technophilia.",,7,2,784,8,"1,282","2,110",77
37,35,down,"Player X","Unlock Leaderboard","GDPR and AB375 expert, Native American, Microsoft MVP, CISSP, CCNP, MCSE, MCSA, Security Expert, ex-IBMer, patent wizard, call it how it is'er!",,4,2,784,8,"4,325","3,324",77
38,38,equal,"Kanwal Khipple",@kkhipple,"CEO & Founder of @2toLead, Office Apps and Services MVP, focused on #digitalworkplace #SharePoint #office365 #intranet #FutureOfWork #spstoronto #msignite",,0,0,786,8,925,"24,289",77
39,42,up,"Paul Keijzers",@kbworks,"Paul is Office 365 developer and consultant and as a Microsoft MVP he shares a lot of knowledge via Blog, Webinar, podcast",,50,50,765,8,"2,267","3,676",77
40,33,down,"Player X","Unlock Leaderboard","Product Manager, RD & MVP at @sharegatetools. Love #SharePoint, #Office365 & #OneDrive.
Let's connect.",,3,0,784,8,159,"9,823",77
41,39,down,"Player X","Unlock Leaderboard","Head of Product @Rencore, @OfficeDevPnP core team, SharePoint MVP, #SPFx, #SharePoint, #Office365, #Azure",,260,125,764,7,457,"7,941",77
42,52,up,"Player X","Unlock Leaderboard","Co-Founder & CTO @hyperfish. Co-host of @mscloudshow. @Microsoft MVP. Kiwi. Dad. Skydiver. Skier. I like clear ice.",,4,3,782,8,"2,428","4,770",76
43,49,up,"Player X","Unlock Leaderboard","Microsoft MVP for #Office365 & #MSExchange. Work at @ContentandCode, Blog at allabout365.com. Author, international speaker, podcast host. #Cloud #ITPro",,33,8,767,8,"2,259","4,717",76
44,40,down,"Player X","Unlock Leaderboard","Office 365 MVP, SharePoint Hillbilly, Partner at PAIT Group, Developer, Blogger, Speaker, Author, and general pain in the butt  My tweets are my own.",,0,0,785,8,"1,258","8,007",76
45,63,up,"Player X","Unlock Leaderboard","Microsoft MVP, ITPro, Author, Strategy Director @ Rackspace, Spurs & Longhorns fan, happily married dad of 2    My tweets are my own",,13,2,775,8,"1,091","4,050",76
46,65,up,"Player X","Unlock Leaderboard","#Marketing Maven. Expert in Moments, Storytelling & Brand | Consultant | #Entrepreneur | Speaker | #CEO Creative Maven | #CMO Content Panda @Mavensdoitbetta",,17,7,769,8,"3,822","3,870",75
47,32,down,"Player X","Unlock Leaderboard","Microsoft MVP & Modern Workplace Consultant ✊️#RESIST✊ My opinions are my own.",,1,0,785,8,840,"3,883",75
48,45,down,"Player X","Unlock Leaderboard","IT Leader, Office 365, SharePoint, Mobile, Ionic, Office Services MVP, Travel Blogger, @BrewZap - mobile apps for breweries, restaurants, geek.",,0,0,784,8,"1,602","4,617",74
49,43,down,"Player X","Unlock Leaderboard","Microsoft Sr. Product Manager for #InfoGov + Records Management • #Compliance #Office365 #SharePoint #ECM #ContentServices • She/Her • Tweets = Own",,11,4,768,8,"4,000","10,645",74
50,50,equal,"Player X","Unlock Leaderboard","Blogger, loves Social media & security, Office365, Microsoft 365, Azure, co-founder of https://t.co/tDzw1CtCjF, Office 365 MVP, Microsoft Regional Director",,9,8,770,7,477,"5,085",73
51,44,down,"Player X","Unlock Leaderboard","Bill Baer (ˈbɛər), German, Pisces. I do stuff w/ @SharePoint & MR @Microsoft. Views expressed are my own and do not reflect those of my employer or its clients.",,46,6,768,6,430,"8,003",73
52,58,up,"Darrell Webster",@darrellaas,"Microsoft MVP, Father of 4, #OneNote Avenger, coffee roaster | Work'n @AdoptAndEmbrace",,20,13,763,8,754,"2,957",73
53,48,down,"Player X","Unlock Leaderboard","Hi, I'm Tobias. I architect, plan and build software. Nice to meet you!
I spend my time with Azure, Docker, dotnet core, Office 365 and SharePoint.",,4,3,775,7,"1,212","16,034",73
54,59,up,"Player X","Unlock Leaderboard","Microsoft Education Senior PM, Information Guardian and Technology Evangelist. Classic Car enthusiast and French Bulldog adorer.",,8,8,771,7,"1,939","2,345",73
55,53,down,"Player X","Unlock Leaderboard","Office 365 MVP | PnP | SharePoint | SPFx | Azure | Blogger - https://t.co/tP5mEinPNO | BIWUG board member - https://t.co/jNWejVPJQ3 | Stickers | ",,44,17,762,7,940,"2,982",72
56,60,up,"Player X","Unlock Leaderboard",".NET/SharePoint developer, trainer, author, MVP & MCT Alumni. I also talk about golf, baseball, travel & the geek community",,2,1,781,8,"1,033","3,290",72
57,54,down,"Player X","Unlock Leaderboard","Business software dude. Kicks arse at SharePoint. BRSCC Mazda MX5 Championship competitor.",,0,0,784,8,"2,164","1,673",72
58,56,down,"Jennifer Mason",@jennifermason,"Director of Innovation & Strategic Solutions for Planet Technologies, SharePoint Enthusiast, Advocate for the Business",,0,0,780,8,"1,058","6,506",71
59,57,down,"Loryan Strant",@loryanstrant,"Office 365 consultant, writer, speaker, Microsoft MVP, opinionater, distance gazer. Passionate about helping people work better together and life/work balance.",,11,4,770,7,703,"2,296",71
60,80,up,"Player X","Unlock Leaderboard","Corporate Vice President - Office 365, SharePoint, OneDrive, Stream",,49,7,763,6,520,"10,324",71
61,73,up,"Player X","Unlock Leaderboard","Technologist focusing on digital workplace and cloud computing #Microsoft365 #Office365 #Azure #SharePoint #MicrosoftTeams",,9,6,766,8,"1,380","2,459",70
62,55,down,"Player X","Unlock Leaderboard","Independent Consultant, Data Platform MVP, Trainer, Speaker, Community Activist, Blogger, Freelancer, Beard Owner, Cyclist, Photographer. Coffee Addicted",,2,0,779,8,"2,181","2,410",70
63,66,up,"Player X","Unlock Leaderboard","Yammer Product Evangelist. Helping people and teams be more productive. Speaker. Lifelong Buckeye fan. #esn #socbiz #yammer #futureofwork #responsiveorg",,34,14,760,7,"1,237","2,005",70
64,41,down,"Player X","Unlock Leaderboard","The secret weapon behind the top high performance business owners. Is your influence generating revenue? #Navy Vet #Judo #BJJ #SPSBMORE",,1,0,775,8,"1,402","5,850",69
65,62,down,"Player X","Unlock Leaderboard","Bitstream Foundry CTO and Microsoft MVP | Electronic Music Junkie | Cloud Believer | Powered by Coffee | Gamer | AR/VR Acolyte | Not Handsome but Handy",,1,0,777,8,968,"4,087",69
66,51,down,"Player X","Unlock Leaderboard","Office 365 MVP [dev], exercise junkie and father of twins. SharePoint, Office 365, Azure and coding are my things. Head of Development at Content and Code.",,1,1,774,7,823,"8,238",67
67,64,down,"Player X","Unlock Leaderboard","Mom to three wonderful boys ❤️ Happily married to @realchrisrufo",,0,0,771,7,"2,618","19,604",67
68,67,down,"Player X","Unlock Leaderboard","Microsoft MVP. Solution architect Office 365 & SharePoint @XylosICT. Technical Evangelist. President @BIWUG",,1,1,771,8,937,"2,554",67
69,77,up,"Player X","Unlock Leaderboard","Computer illiterate with no interest in Office 365, collaboration, coding, or life in general. Community contributor and Office Server and Services MVP.",,20,8,759,6,710,"2,654",66
70,69,down,"Player X","Unlock Leaderboard","coder • blogger • MVP Office (SharePoint) / Business (MSFlow) • Serverless-RagTagGang • [",,17,6,758,7,490,"1,836",66
71,70,down,"Player X","Unlock Leaderboard","Sr Solution Architect @Virtusa, O365 Migration, SharePoint, UX, former Usability testing prof  
*I like to jump* 
check out my Instagram",,0,0,771,7,852,"4,649",66
72,97,up,"Player X","Unlock Leaderboard","Work @InfoWorkstn | Microsoft MVP | https://t.co/rTFjVyDEDY co-host #RE365 @REgarding365 | #SPC19 #MSIgnite #SPFest | opin.s are mine",,43,24,750,7,507,"1,873",65
73,74,up,"Player X","Unlock Leaderboard","Director of Product at Bonzai Intranet for SharePoint and Office 365.
6 X Microsoft SharePoint MVP. Likes food and making things look good.",,0,0,772,7,260,"2,309",65
74,79,up,"Vesa Juvonen",@vesajuvonen,"Microsoft Certified Solution Master: SharePoint. Senior Program Manager from Microsoft working on the Dev Ecosystem. ""Sharing is caring"" #SPFx #SharePoint",,190,178,743,6,146,"5,683",65
75,68,down,"Player X","Unlock Leaderboard","Livestreaming with Teams | Office 365 Specialist | Microsoft MVP | Podcastpionier | Speaker | AI | Berlin StartUp | Video in the Enterprise",,0,0,767,7,"4,560","6,721",64
76,61,down,"Player X","Unlock Leaderboard","IT and Travel geek * former Microsoft MVP 2002-2018 & book author * Director IT * Tweeting in EN+DE",,0,0,770,8,551,"1,087",63
77,75,down,"Player X","Unlock Leaderboard","Founder & CEO of @empty_cubicle, Microsoft SharePoint MVP, Keynote Speaker, HR Influencer, Author, Hockey Player, Golfer and Cyclist. My thoughts are thoughts.",,0,0,767,8,618,"2,127",63
78,71,down,"Player X","Unlock Leaderboard","Techie Geek, MVP, #Security Guy #SharePoint #Office365 #Pluralsight #Development #Running #LDS #British #Expat #Rencore @SharePlicity #ScubaDiving",,9,3,756,7,"1,624","4,476",63
79,78,down,"Player X","Unlock Leaderboard","SharePoint Consultant, Developer, Evangelist, Branding, User Empowerment, Writer, Speaker, and Bacon!  http://t.co/6SiKxx0S5L",,0,0,766,7,"2,137","6,545",63
80,82,up,"Player X","Unlock Leaderboard","Information Architect. Web Design and Development, UX Consulting, UX, Speaker. Office Development MVP and PnP. Working on #Office365, #Azure, #SharePoint",,0,0,763,8,791,"2,987",61
81,84,up,"Player X","Unlock Leaderboard","Director, Digital Workplace Advisory for Avanade in Los Angeles. Student of photography. SharePoint MVP https://t.co/MxTmCwHttc",,4,1,758,7,"2,003","4,885",61
82,90,up,"Player X","Unlock Leaderboard","Patterns, Practices & Adoption PM in Microsoft Teams. Passionate about diverse leadership, org development & community. SharePoint geek 4 life",,34,9,742,7,"1,232","3,084",61
83,83,equal,"Player X","Unlock Leaderboard","CEO & Founder of @Rencore helping to prevent risk of #SharePoint customizations, Microsoft MVP, Speaker, Organizer of @collabsummit, @SPSMUC & @SPSSthlm",,0,0,761,8,922,"4,056",61
84,72,down,"Player X","Unlock Leaderboard","Rene is an Office Servers and Services MVP based in Singapore.
SharePoint | Office 365 | Azure | AWS",,0,0,766,7,810,"2,014",60
85,94,up,"Player X","Unlock Leaderboard","Office 365 geek and Microsoft MVP that enjoys food and online gaming. My views here are my own and do not reflect those of my company or clients.",,8,1,756,8,750,"1,680",60
86,81,down,"Shane Young",@shanescows,"SharePoint & PowerApps MVP - SharePoint, O365, Flow, PowerApps consulting? @PowerApps911 | Pure Snark? You found it.",,10,4,752,6,599,"8,768",60
87,76,down,"Player X","Unlock Leaderboard","Office Apps and Services MVP, Portal, KM, and SharePoint consultant",,13,0,757,6,731,"3,476",60
88,103,up,"Player X","Unlock Leaderboard","12 time Microsoft MVP, a Partner, and the CTO at Canviz. Currently leading several projects that include PowerApps, Azure, Office 365, SharePoint Framework, Artificial Intelligence, Machine Learning.",,7,3,748,7,"5,944","8,091",60
89,96,up,"Player X","Unlock Leaderboard","President and Co-founder @pixelmillteam ~ #TechEnthusiast ~ #msft rd & mvp ~ author ~ #ActivityDriven",,12,6,748,6,283,"2,255",58
90,86,down,"Player X","Unlock Leaderboard","In between skiing, I do a little SharePoint work here and there. Adventurist, Traveler, Father, Husband, Microsoft PFE, Author, Amateur severe weather watcher",,0,0,758,7,26,"3,253",58
91,89,down,"Player X","Unlock Leaderboard","Partner Technology Architect @Microsoft specializing in  #Office365 development",,81,79,740,6,859,"1,705",58
92,104,up,"Player X","Unlock Leaderboard","#MVP Office Apps and Services,  Next Generation Sync Client, OneDrive for Business, #OneDrive #ODFB #OD4B, #Office #Collaboration ,#WorkFolders",,26,8,740,7,"1,209","2,432",57
93,88,down,"Player X","Unlock Leaderboard","#UK #Tech #BizMgmt #PublicSpeaker #Digital #Disruptive #Innovation - Tweets are personal views",,0,0,756,8,"2,930","2,568",57
94,91,down,"Player X","Unlock Leaderboard","Business/tech consultant specializing in SharePoint and other MS tech. World travel enthusiast, logging over 2 million miles to over 160 countries.",,1,0,758,6,"3,168","4,673",56
95,92,down,"Player X","Unlock Leaderboard","I'm a Computer Scientist, focusing on Mastering Development and Development practices. Through Code Analysis and Solution Structure.",,0,0,758,7,"2,083","1,346",56
96,93,down,"Player X","Unlock Leaderboard","Scot Hillier is an independent consultant, Office 365 MVP, and author who spends all day working on Office and SharePoint solutions.",,0,0,758,6,143,"3,573",56
97,107,up,"Player X","Unlock Leaderboard","SharePoint, Office 365, Azure | Microsoft MVP | @NexNovus founder | @SKSPOUG team | #SPC19 #SPFest #RE365 | Optimist ",,69,36,734,6,898,"3,394",55
98,85,down,"Player X","Unlock Leaderboard","Office365 and SharePoint guy. Leader of SharePoint User Group UK North West. @FlyRedPlane Co-founder of @ThisIsAttollo",,8,0,747,7,"1,625","2,280",55
99,99,equal,"Player X","Unlock Leaderboard","SharePoint Developer, Designer, Speaker & Microsoft MVP with a passion for creating experiences & outcomes for users. President, DH Consulting LLC",,0,0,753,8,719,"1,639",54
100,95,down,"Player X","Unlock Leaderboard","developing cloud solutions with Office365 and Azure at https://t.co/qsNbzZ2OlA, author, conference speaker, https://t.co/loDdw26JXU, Microsoft MVP",,0,0,755,7,817,"2,248",54
101,101,equal,"Player X","Unlock Leaderboard","Richard Harbridge is the CTO of a generous consulting company called @2toLead. He wrote some #SharePoint books, speaks a lot, and loves #Office365 & #Azure.",,2,0,752,6,"2,575","6,080",54
102,98,down,"Player X","Unlock Leaderboard","#community igniter | former Microsoft MVP | #Yammer | #VR | booyah #recroom | #ESNchat | #ldsconf | #orgdna | #sna | husband & dad | #pepperdine #byu",,2,0,743,8,"3,624","2,803",53
103,105,up,"Player X","Unlock Leaderboard","@MicrosoftTeams Product Marketing Manager @MSFT |Will snowboard & run for beer | all opinions = my own",,161,131,731,4,644,"5,359",53
104,112,up,"Player X","Unlock Leaderboard","Managing consultant & trainer at @SearchExplained, community leader, public speaker, author, entrepreneur, proud mother of three.",,3,0,743,7,188,"4,345",53
105,100,down,"Player X","Unlock Leaderboard","Microsoft MVP for Office Apps and Services. Managing Director of Stratos Technology Partners. SharePoint and Office 365 Consultant.",,0,0,754,7,975,"1,269",53
106,108,up,"Player X","Unlock Leaderboard","SharePoint geek, cigar afficionado, watchmaker. Driving adoption for Office365. Podcast hero at ""Office 365 Distilled""",,1,0,753,7,564,798,52
107,109,up,"Player X","Unlock Leaderboard","Product manager at Rackspace for Office 365 & SharePoint. Author, speaker, & SharePoint / O365 UI expert. 

*Tweets are my own and not the views of my employer",,0,0,748,6,949,"6,092",51
108,111,up,"Player X","Unlock Leaderboard","Father. Motivator. Outdoorsman. Keynote Speaker. The #MicrosoftFlow guy. Beer & Wing enthusiast. Builder of Community. Problem Solver. My opinions are my own.",,39,24,725,7,417,"3,347",51
109,102,down,"Player X","Unlock Leaderboard","Working on the big launch of Collab365 MicroJobs. The dedicated Microsoft skills marketplace. #freelancing #workfromhome",,0,0,743,7,"2,684","3,303",51
110,126,up,"Player X","Unlock Leaderboard","Corporate collaboration evangelist & librarian | Microsoft MVP | Office 365 enthusiast | User adoption advocate | SharePoint Saturday Twin Cities organizer",,8,0,742,6,804,"2,377",51
111,118,up,"Player X","Unlock Leaderboard","#Office365 Microsoft MVP. I like #MicrosoftTeams & @iamAtBot. I’m the Periodic Table guy. ",,44,34,727,6,299,"2,556",51
112,87,down,"Player X","Unlock Leaderboard","John P White is the Chief Technical Officer and Co-Founder of UnlimitedViz. Pretty good with SharePoint, Power BI, and the Microsoft BI stack. Also an avid diver.",,13,1,736,7,473,"2,451",51
113,110,down,"Player X","Unlock Leaderboard","MCM: SharePoint 2007 and SharePoint 2010. MCSM :SharePoint Senior Program Manager : SharePoint O365 CAT",,0,0,750,6,524,"2,449",50
114,113,down,"Player X","Unlock Leaderboard","SharePoint and Office 365 Evangelist based out of Chicago",,0,0,744,7,"1,178","2,339",50
115,116,up,"Player X","Unlock Leaderboard","By day a nerd @ Microsoft, By night a Maker. Love 3D Printing, electronics, movie props, arduino, and anything capable of causing injury to self.",,0,0,743,7,395,"1,700",49
116,120,up,"Player X","Unlock Leaderboard","Microsoft Regional Director (RD) and Most Valuable Professional (MVP). Multiple award-winning funny speaker working for @valointranet. @FBBasketbol fan!",,6,4,739,6,51,"2,338",49
117,114,down,"Player X","Unlock Leaderboard","Microsoft MVP, Digital Transformation, Cloud Enablement, solving problems with technology.",,4,3,736,7,"1,638","2,190",49
118,117,down,"Player X","Unlock Leaderboard","Software developer, independent consultant, Pluralsight author, speaker, Microsoft MVP, Google GDE. Co-chair of Eastbay .NET, which meets in Berkeley.",,0,0,742,6,688,"9,961",49
119,123,up,"Player X","Unlock Leaderboard","Director of Program Management for OneDrive + SharePoint. I live as close to the future as possible.",,2,0,741,6,520,"5,471",48
120,127,up,"Player X","Unlock Leaderboard","Single father raising 2 girls to be strong women. Hockey. Canucks. Curling. Broncos. Ferrari. NASCAR. Downtempo. Chilled Beats. SharePoint. Office 365. ",,2,0,741,7,"1,741","1,543",48
121,150,up,"Player X","Unlock Leaderboard","SharePoint MVP & Owner of Focal Point Solutions LLC. Focused on SharePoint Solutions for the Enterprise.  SharePoint Event Speaker, blogger and author.",,15,3,729,7,"1,813","2,181",48
122,119,down,"Player X","Unlock Leaderboard","SharePoint, PowerShell, Triathlon, LDS, former Microsoft, #USL, #USMNT, #MLS,@PRFCFanShow @PHXRisingFC",,0,0,741,7,955,"2,427",48
123,124,up,"Player X","Unlock Leaderboard","CTO at skybow. I know some (okay, a lot of) things about low-code/no-code solutions, citizen development, and workflow/business process automation.",,0,0,746,5,246,"3,279",47
124,106,down,"Player X","Unlock Leaderboard","Digital Workplace, Collaboration, Info Mgmt. exMSFT. #RE365",,5,3,731,7,"4,082","4,467",47
125,121,down,"Player X","Unlock Leaderboard","Microsoft MVP in Office Apps and Services. Passionate about SharePoint & Office 365. Modern Workplace transformation Regional Lead at Avanade ☁",,0,0,742,7,"1,028","1,319",47
126,137,up,"Player X","Unlock Leaderboard","Microsoft MVP | Solution Architect/O365 Trainer, Developer, Photographer, Graphic Designer, World Traveler, International Speaker, Author, Empty Nester",,9,0,730,7,"1,366","4,887",47
127,125,down,"Player X","Unlock Leaderboard","Modern Workplace Market Unit Lead @AvanadeInc , Microsoft Regional Director,Founding Member & President BuckeyeSPUG, Conference Speaker & Microsoft MVP",,0,0,741,7,666,"1,779",47
128,128,equal,"Player X","Unlock Leaderboard","Husband, father, brother, friend. Helping others work smarter w/ SharePoint (MVP) and PowerApps as a consultant / evangelist. Also bootstrapping entrepreneur.",,0,0,740,7,"1,452","2,453",46
129,131,up,"Player X","Unlock Leaderboard","Senior Architect @bluemetalinc, President and Co-Founder of @BASPUG. SharePoint, Office 365, Azure. Ambient musician @musicalnature.",,0,0,737,7,"1,075","3,129",45
130,115,down,"Player X","Unlock Leaderboard","Works at Microsoft as a Modern Workplace Technical Architect in Boston, MA. ",,3,2,735,7,799,"1,846",45
131,132,up,"Player X","Unlock Leaderboard","Consultant at Thinktecture AG - Focusing on Microsoft Azure and Kubernetes  - there is no day without my zsh shell and vim",,0,0,739,7,546,"1,843",45
132,130,down,"Player X","Unlock Leaderboard","Skype for Business MVP, Lync Certified Solution Master, UC Architect at Time2Market. Tweets are my own and not that of my employer.",,2,2,734,7,448,"1,930",45
133,133,equal,"Player X","Unlock Leaderboard","SharePoint Artisan, Consultant, Team Leader and Speaker. Helping you get the most out of SharePoint/Office 365 technology. Microsoft MVP for SharePoint.",,0,0,735,8,"1,011","1,746",44
134,134,equal,"Player X","Unlock Leaderboard","Microsoft Business Solutions MVP @Sogeti_NL | Passionate about Microsoft Flow, Microsoft PowerApps, Office365 and more...!",,11,9,722,7,"1,240","1,431",44
135,129,down,"Player X","Unlock Leaderboard","Principal Troubleshooter @Sulava, Microsoft Regional Director & MVP. Senior PowerPoint ""Next slide, please"" clicker. Dislikes: ",,1,1,736,6,"1,006","2,955",43
136,143,up,"Player X","Unlock Leaderboard","Lead Consultant | MVP Office Apps & Services | ext. DSB| Dev. | blogger | become a lawyer | GDPR | Community | Eng: https://t.co/YjjdUVIwBx",,17,14,702,8,"2,151","2,073",43
137,136,down,"Player X","Unlock Leaderboard","Owner of Combined Knowledge @ckukltd & Mindsharp, Microsoft Regional Director working with MS Technologies specializing in SharePoint, Hybrid and cloud.",,0,0,736,6,282,"2,690",43
138,122,down,"Player X","Unlock Leaderboard","Microsoft Office Servers and Services MVP, co-founder and CEO of Lightning Tools.",,8,1,727,6,974,"3,653",42
139,135,down,"Player X","Unlock Leaderboard","Microsoft MVP. Author. Community speaker & blogger. PMP. Jill of all trades. Old school millennial. I tweet toddler things. #Flow #Office365 #Teams @DCFlowUG",,42,22,708,6,"1,332","2,144",42
140,145,up,"Player X","Unlock Leaderboard","Sr. Program Manager on the SharePoint team, leader of Women in SharePoint, Graphic Designer, & Former Microsoft SharePoint MVP",,2,0,730,6,334,"5,111",42
