rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Player X","Unlock Leaderboard",,,12
2,2,equal,"Player X","Unlock Leaderboard",,,11
2,2,equal,"Player X","Unlock Leaderboard",,,11
2,2,equal,"Player X","Unlock Leaderboard",,,11
2,2,equal,"David Mckennirey",,,,11
6,6,equal,"Player X","Unlock Leaderboard",,,10
6,6,equal,"X Thomas Condron",,,,10
6,6,equal,"X Joe Hackney",,,,10
6,6,equal,"Player X","Unlock Leaderboard",,,10
10,10,equal,"Player X","Unlock Leaderboard",,,9
11,11,equal,"X Austin Hanover",,,,8
11,11,equal,"Player X","Unlock Leaderboard",,,8
11,11,equal,"Player X","Unlock Leaderboard",,,8
11,11,equal,"Player X","Unlock Leaderboard",,,8
15,15,equal,"Player X","Unlock Leaderboard",,,5
15,15,equal,"Player X","Unlock Leaderboard",,,5
17,17,equal,"Player X","Unlock Leaderboard",,,4
18,18,equal,"Player X","Unlock Leaderboard",,,1
18,18,equal,"Player X","Unlock Leaderboard",,,1
18,18,equal,"Player X","Unlock Leaderboard",,,1
18,18,equal,"Player X","Unlock Leaderboard",,,1
18,18,equal,"X Tyler Falk",,,,1
