rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,new,new,"Player X","Unlock Leaderboard",,,"1,200"
2,new,new,"Player X","Unlock Leaderboard",,,900
3,new,new,"Player X","Unlock Leaderboard",,,600
4,new,new,"Player X","Unlock Leaderboard",,,360
5,1,down,"Player X","Unlock Leaderboard",,,240
5,new,new,"Player X","Unlock Leaderboard",,,240
5,new,new,"Player X","Unlock Leaderboard",,,240
5,new,new,"Player X","Unlock Leaderboard",,,240
9,new,new,"Player X","Unlock Leaderboard",,,150
9,new,new,"Player X","Unlock Leaderboard",,,150
9,new,new,"Player X","Unlock Leaderboard",,,150
9,new,new,"Player X","Unlock Leaderboard",,,150
9,new,new,"Player X","Unlock Leaderboard",,,150
9,new,new,"Player X","Unlock Leaderboard",,,150
9,new,new,"Player X","Unlock Leaderboard",,,150
9,new,new,"Player X","Unlock Leaderboard",,,150
17,2,down,"Player X","Unlock Leaderboard",,,75
17,new,new,"Player X","Unlock Leaderboard",,,75
17,new,new,"Player X","Unlock Leaderboard",,,75
17,new,new,"Player X","Unlock Leaderboard",,,75
17,new,new,"Player X","Unlock Leaderboard",,,75
17,new,new,Kratos,,,,75
17,new,new,"Player X","Unlock Leaderboard",,,75
17,new,new,MissPut2Sleep:),,,,75
17,2,down,"Player X","Unlock Leaderboard",,,75
