rank,last_rank,rank_change,player,username,bio,manager_notes,"guru score"
1,2,up,"Pete Jenkins",@petejenkins,"Speaker & trainer on #gamification | CEO @gamifiplus | Honorary Ambassador @GamFed | Founder @gamifyawards | Chair @gamification_eu | Lecturer @BrightonBSchool",,74
2,1,down,"Karl Kapp",@kkapp,"Helping people understand the convergence of learning, technology, games & Gamification through engagement, laughter and insight. ",,73
3,6,up,"Monica Cornetti",@monicacornetti,"Gamifcation Consultant and Trainer
CEO of Sententia Gamification Specializing in Train the Trainer 
GamiCon Gamemaster ",,67
4,3,down,"Andrzej Marczewski",@daverage,"Gamification & Loyalty, designer & speaker, gamer and author of Even Ninja Monkeys Like to Play",,66
5,5,equal,"Yu-kai Chou",@yukaichou,"Gamification Pioneer. Creator of the Octalysis Framework.  Octalysis Group, HTC/VIVE. My work has empowered over 1 Billion User Experiences. Opinions my own.",,61
6,7,up,"An Coppens",@gamificationnat,"Chief game changer at Gamification Nation based in London and serving European clients.",,54
7,148,up,"Scott Sinclair",@sinclair300584,"I enjoy entrepreneurship, technology, digital, gamification and psychology. Views are my own.",,52
8,9,up,"Sylvester Arnab",@sarnab75,"Prof of #GameScience at @disrupt_learn @CovUni_CPC I #GChangers @GCRF_ACES @_mycapsule @beaconingEU | Book https://t.co/v0JgZ0lb0B | Believer | Views my own",,51
9,8,down,"Fabio Viola",@gameifications,"Gamification Designer/Developer, Public Speaker and Professor of Gamification & Engagement at University of Rome and  Milan. ",,42
10,10,equal,"José Carlos Cortizo",@josek_net,,,39
11,11,equal,"Dade Ronan",@daderonan,"Author Speaker Web Developer IT Analyst #Gamification Consultant https://winatweb.com",,38
12,12,equal,"Gustavo Tondello",@gustavotondello,"Gamification Scientist and Consultant. Ph.D. Student, HCI Games Group. Logosophy Researcher.",,31
13,14,up,"Patrick Bartl",@bartlpatrick,"Change Guide @Horváth&Partners - Digital Enthusiast, Speaker | Passion for #DigitalTransformation, #ChangeManagement, #Gamification, #DesignThinking, #AI",,31
14,21,up,"Michiel Van Eunen",@michielvaneunen,"Gamification Expert | Experience Designer",,30
15,23,up,"Andoni Sanz",@andonisanz,"Computer Scientist + STEM Teacher + EdTechnologist + Google Educator + Moodle expert + Gamifier",,27
16,20,up,"Mahmoud Fereydouni",@freyduni,"#MachineLearning & #SoftwareEngineer , #Gamer & #Gamification Guru",,26
17,16,down,"George Cohta",@georgecohta,"iglobe Inc. CEO
Gamification & AR Evangelist, Startups Energizer, Digital Curator",,25
18,63,up,"Alireza Ranjbar Shourabi",@arshourabi,"I help businesses change behavior of their customers and employees. #Persuasive / #Gamification - designer / consultant.",,25
19,19,equal,"Lluis Bueno",@lluisbueno,"Gamificación de negocios online y offline",,25
20,47,up,"Mario Herger",@mherger,"I help people make work more fun",,24
21,35,up,"Dutch Driver",@dutch_driver,"WHAT I DO: I infuse executives and professionals with the crystal clear insights essential to decrease their risks; I gained from 40 years of experience.",,24
22,13,down,"Gal Rimon",@galrimon,"Founder of GamEffective; the enterprise Gamification for sales and Service",,23
23,51,up,"Marco Tonetti",@marcotonetti,"Chief Product Designer at @bondlyfinance | Not listed in Forbes 40 under 40 | Happily married with a unicorn!",,23
24,18,down,"Nicolas Babin",@nicochan33,"A rare combination of technology, marketing and management. Co founder of GamFed",,23
25,24,down,"Gabe Zichermann",@gzicherm,"If you're not currently on the precipice of failure, you're not doing it right. 

Author and Speaker on Behavioral Design & Gamification.",,23
26,42,up,"Michael Wu Ph.D.",@mich8elwu,"Scientist: Big Data, Gamification, Influence, Predictive Social Analytic, Cyber Anthropology, Social Network Analysis, Machine Learning, Community Dynamics",,22
27,67,up,"Sergio Jiménez",@sjimenezarenas,,,22
28,44,up,Gamifier,@gamifier1,"Gamifier and speaker. Make our environment more FUN by gamification. Take fun seriously! Check https://t.co/y8VOWtDuDP for more info. #gamification",,22
29,36,up,"Toby Beresford",@tobyberesford,"rise.global CEO",,22
30,29,down,"Noemí Blanch",@noeblanch,"En Versión Beta permanente, aprenseño y trabajuego. Creo en el #poderdeljuego.Soy la mitad de @playlikepanks, 1/4 de @revoludica y #femininja a tiempo completo.",,21
31,37,up,"Thijs De Vries",@thijsdevries,"Experience designer, gamification expert, public speaker. Top 10 Gamification Guru, Speaker at TEDx.",,21
32,4,down,"Alberto Mora",@amoracarreno,"Computer Engineer / Gamification Researcher & Designer / Human-Computer Interaction",,21
33,45,up,"Madhusudan   Rao",@madhugr,"Immersive visualisation using VR & AR, is my next focus area. Keep following me to know more! Opinions are my own.",,21
34,46,up,"Ruth S.   Contreras",@ruthsofhia,"Researcher/Designer/Lecturer ★GAMES★ UX-UI,Technology+Learning,Game Based Learning,Gamification, Serious games,Communication #H2020 projects, @WIGJ ",,20
35,59,up,"Michelle Katics BankersLab",@bankerslab,"Bringing gamified learning to the banking industry.  ",,20
36,64,up,"Javier Espinosa",@javiesping,"Slow education.",,20
37,50,up,"Kevin Werbach",@kwerb,"Wharton prof, tech policy maven, blockchain wrangler, game thinker, MOOC teacher, pescatarian cook, feminist. Author, Blockchain & the New Architecture of Trust",,20
38,25,down,"Jan Bidner",@janbidner,"A creative guy. Gamification speaker. Project manager. UX strategist, teacher and Game designer. Hospital clown. Mostly just professional digital strategist and gameful behavior designer.",,20
39,43,up,"Oscar García Pañella",@kokopus_dark,"@JamSummit @Cookiebox_SL @ENTI_BCN @iebschool - Serious Games & Gamification Program Director, Researcher, Professor, Designer, Consultant",,20
40,27,down,"Joshua Wong",@joshuawtc,"#Gamification x #DesignThinking in People Development 

Linkedin: https://t.co/Y68ZhtUFqj",,20
41,105,up,"Lauren S. Ferro",@r3nza,"Game/UX/Researcher | Prof @SapienzaRoma @VIGAMUSAcademy using @UnrealEngine | Organizer @UEMeetupRome | Fascinated by the human mind and behaviour | Views mine",,20
42,52,up,"Pedro Crespo",@crespop72,"""The idea is to die young as late as possible""",,20
43,124,up,"Darryn VDB",@gamificationcg,"Crafting Purposeful Play - and making the learning count",,19
44,69,up,"Juan Antonio Esteban Bernardo",@juan_a_esteban,"Profesional de la gestión de personas, apasionado por enseñar y aprender, maratoniano converso. Co-autor de #RetratosHumanos y #RelatosHumanos",,19
45,46,up,"Andres Pisso",@afpisso,"Game Designer y CEO Diversoft,  Intereses: #Gamification #Mlearning, #Lectura,#Videojuegos, #Comics & #Rock",,19
46,17,down,Mrs.Storie,@hstoriegamified,"Richardson public #librarian previous math T who ❤️ #boardgames Herald at ENVOY #edtech #gbl #STEM #gamification #classcraft",,19
47,39,down,"Eric Montoya",@redsand74,"Seller @LiveRamp #OmniChannel Identity Resolution Evangelist|eCommerce|SocialGood
Husband|Christian|Foodie|Gamer|Clarifier of the Obfuscated Web |#NHLHockeyFan",,19
48,31,down,"Amit   Shah",@amits_28,"#Technology & Business executive helping global companies succeed. #cloud #transformation #formula1 #nba views are my own",,19
49,92,up,"Bart Hufen",@barthufen,"Gamification | Transformer | Speaker | Author of 'A Brand New Playground' | Player 1 @ BrandNewGame |",,18
50,41,down,"Tyler Altrup",@tyleraltrup,"#Marketing, #SocialMedia, and #Gamification doer, music/concert nut, sneakerhead, STL by birth, SF by choice. Opinions are my own. He/him.",,18
51,33,down,Serena,@7light7blue,"#bigdata #artificialintelligence #gamification #blogging #socialmedia",,18
52,68,up,"Amy Jo Kim",@amyjokim,"Game Designer ",,18
53,28,down,"Juan J. F. Valera Mariscal",@valeramariscal,"Social Psychologist. Gamification Designer.Executive Trainer and Coach. Professor and Author:""Gamificación en la empresa"",""CommuniCARDS"". Coordinator of Psychology and Technology Group in COPMadrid ",,17
54,26,down,"David Mullich",@david_mullich,"Video game designer, producer, instructor.",,17
55,62,up,"John Adewole",@ifbjohn,"CEO IFB Gaming. Director of Learning at Hubert Ogunde School.",,17
56,49,down,"Steven Isaacs",@mr_isaacs,"Education Program Manager @epicgames @fncreate @unrealengine | past: Teacher #gamedesign | #ISTE Outstanding Teacher | author: #esportsplaybook | @gsesportsorg",,17
57,74,up,"Dennis Kappen",@3d_ideation,"Gamification Consultant and Researcher, UX specialist; Interaction Experience Designer",,17
58,59,up,Alejandrodomsau,@alejandrodomsau,"Dtor. Comunicación en @OmniumLab y @NeurobiaR Corresponsal en @EFEnoticias Periodismo, game design, guionaje, serious games, gamification y flamenco",,17
59,22,down,"Marigo Raftopoulos",@marigo,"Innovation | Technology | Artificial Intelligence | Design Futures | Post-Doctoral Researcher | MSCA-IF fellow with @augment_Us | https://t.co/kPb6LdHJ7P",,17
60,86,up,"Cesc Garriga Pons",@cescgp,"Gamification - Tech. Project Manager - eLearning 2.0",,17
61,82,up,"Iosu Recalde   Suarez",@iosurecal,"Llevando el poder del juego a las Organizaciones desde @ouiplay @welcomeballoon. Planes de Acogida. #onboarding #gamificación.",,17
62,76,up,"Mathias Vermeulen",@mathvermeulen,"Really cool stuff in L&D with #WinstonWolfe - #ProfessionalAmateur - Co-founder of @DutchDillonVOF - Organizer of #LearningTechDay - Fan of Seattle #Seahawks!",,16
63,81,up,"Hanan Gazit",@vrider,"Founder @julootGG Gaming+ Gameful UX Design & Metaverse Expert, Startups & Enterprise Advisor, Mentor, Keynote Speaker. | Tweets are my own.",,16
64,69,up,"Francisco Revuelta",@pacorevuelta,"Miembro de @Asocgrupoalfas y @RedRute, Presidente de @CIVE131, #videojuegos, #gamificación, #educacionemocional, #elearning, #TIC, #mindfulness",,16
65,40,down,"Jane McGonigal",@avantgame,"*The opposite of play isn't work. It's depression.* Get my NYT bestsellers SUPERBETTER and REALITY IS BROKEN! (powered by the science of games) https://t.co/lfF5lsMrER",,16
66,34,down,"Manuel Pimenta",@whiskeyjackmp,"A gamification designer with a background in development, a scout leader, a musician and an aspiring speaker/writer/blogger.",,16
67,148,up,"Benedikt Morschheuser",@bmodesign,,,16
68,93,up,"Brian Burke",@brian__burke,"Skier, Mountain Biker, Gamification & Enterprise Architecture expert at @Gartner_inc",,16
68,93,up,"Victor Manrique",@victormanriquey,www.epicwinblog.net,,16
68,145,up,"Jussi Mori",@jussimori,"#UserAdoption #JediMaster Office Apps & Services MVP, Serial Entrepreneur, Hacker of health and growth, Gamer, SciFi and Fantasy Geek. Knight in the Web 3.0",,16
68,79,up,"Iñaki Huarte   Gorraiz",@inakihuarte,"Looking for la fiesta. #gamificación #innovación #creatividad y #fotografía. Socio fundador y Director de @ouiplay y @welcomeballoon",,16
72,60,down,"Jestin VanScoyoc",@jvanscoyoc,"High School Science Teacher. Runner. Gamer",,16
73,105,up,"Steven Judge",@stevenjudge,"Founder of GameLayer: gamification platform from Finland",,16
74,90,up,"Rob Hulsen",@robhulsen,"co-founder Hulan Studio. Serious games with a smile ;)",,16
75,87,up,"Jean-Yves Clic&Gain",@clicetgain,"Mettez du sourire dans votre communication ! Agence spécialisée en conversationnel #IA #bot #image #voix #gamification #réalité #augmentée #innovation",,15
76,96,up,"Juliette   Denny",@juliettedenny,"Founder and MD of @growthengineer, an award winning learning technologies company. #Gamification #LearningGames #SocialLearning #LoveLearning",,15
77,82,up,"Bernardo Crespo",@b_crespo,"Learning & Being myself “everyone else's already taken” #beyondDigital #DigitalSustainability  #DigitalTransformation @IEbusiness · Lego Lover · proud ex @BBVA",,15
78,66,down,"Keith Ng",@keizng,"office uncle, co-founding team @gametize. #gamification advocate who wants to turn world into a giant playground. loves cheap food, retro games, and old stuff.",,15
79,54,down,"Marco Vallarino",@marcovallarino,"Journalist, writer, game designer: I work with Gamification, play with Interactive Fiction and viceversa",,15
80,32,down,"Antonio Tbahs",@tbahs,,,15
81,148,up,"Barry Kirk",@barrykirk,"Marketing consultant helping brands engage, retain and grow their valued customers | Principal Consultant at Chapman & Co. Leadership Institute | Tikiphile ",,15
82,38,down,"Priscilla   Haring",@theprisca,"Mediapsycholoog MSc ",,15
83,120,up,"Emiliano   Labrador",@emil_lab,"Doctor en #UX y #Gamificación. Autor de El uso del color en los videojuegos @HeroesdePapelES y #ElTesoroDeSanBorondón @AyudarJugando @everis #Research",,15
84,148,up,"Javier Molina Romero",@gamygame,"Especialista en tecnología para la Gamification y un apasionado de la teoría de la diversión.
Co-fundador de gamygame.com, la primera plataforma de habla hispana de gamificación. Javier tiene gran experiencia en el desarrollo de tecnología para la gamificación y ha trabajado en varios proyectos e integraciones, desde APP’s Mobile hasta TPV’s Gamificados. Desde 2004, se ha basado en aplicar la Gamificación en sus servicios de consultoría, participando en diferentes charlas y seminarios en Universidades, como la UAB. Es experto en creatividad aplicada y tecnología de análisis, de grandes bases de datos, a través de herramientas de Inteligencia de Negocio… con certificaciones y herramientas para Big Data y Qlikview. Ha adquirido un amplio conocimiento en la creación de plataformas tecnológicas, de alta disponibilidad, utilizando sistemas Cloud. Actualmente, y al margen de su cargo como CEO de la compañía, es el responsable de las funcionalidades avanzadas de gamificación, en tiempo real, de la plataforma de la diversión gamygame.com.",,15
85,76,down,"Nando Stoecklin",@nstoecklin,"Educational Futurist (my vision: http://goo.gl/1iOqf ), Cultural Anthropologist, Gamifier, Wikipedian",,15
86,124,up,"José Luis Ramírez C.",@jose_gruporc,"CEO de @Grupo_RC2008 Cofundador de @quelibroleo @btwinbooks y @quaterni Profesor en @estudiosCEF y @Udima #Marketing ",,14
87,105,up,"Ian Bogost",@ibogost,"Writer & game designer. Professor of media studies, computing, business, architecture @GeorgiaTech. Contributing Writer @TheAtlantic. Editor @ObjectsObjects.",,14
88,124,up,"Janaki Mythily   Kumar",@janakikumar,"Design leader |
Innovation culture catalyst | Speaker | Author | Artist",,14
89,57,down,"Tim Gorree",@digistar,"Founder, Digistars",,14
90,98,up,"Sebastian Deterding",@dingstweets,"Empirical philosopher and deliberate designer of playful & gameful things. Professor @UniOfYork. Associate @whatsthehubbub. Co-editor of @gamefulworld.",,14
90,91,up,"Nicole Lazzaro",@nicolelazzaro,"I make games and technology fun.",,14
92,125,up,"Javier Cuervo",@javiercuervo,"Arriesgarse es lo más seguro",,14
93,72,down,"Mike  Finney",@finneycanhelp,"Can do! I am living a Yes Attitude while sharing a smile with the people I meet. Just like the Agile Manifesto says: People First. I am Mike Finney; I apply Gamification to add color where the world is gray and dull. How can I help you?",,14
93,69,down,"Gerson Bruno Forgiarini De Quadros",@gprobr,"Professor and Gamification Researcher from Brazil.- Universidade Católica de Pelotas.",,14
93,101,up,"Mark Faulkner",@rmarkfaulkner,"Game design, gamification, finance, and software development. And Games.",,14
93,93,equal,"Benedikt Straube",@benediktstraube,"Working as IT Consultant, ESN Evangelist, active MOOCer, #Gamification Enthusiast
Tweets are my own",,14
97,124,up,"R Ray Wang",@rwang0,"@ConstellationR #CEO @DisrupTVShow 2X BestSelling Author @hcleadership @HarvardBiz Keynoter #Futurist Provocateur #EDM #DJ #Foodie #SVLife #TaiwaneseAm",,14
97,104,up,"Semin Ozmorali",@seminozmorali,"Believer of #digital marketing & #ecommerce, into #UX & design trends, & coffee lover.",,14
99,80,down,JesseSchell,@jesseschell,"I am a game designer.",,14
99,148,up,"Seth Priebatsch",@sethpriebatsch,"Chief Revenue Officer @Grubhub",,14
101,148,up,"Kris Duggan",@kduggan,"None but ourselves can free our minds. Read more at https://t.co/yNZRDTGvZU",,13
102,148,up,"Ryan Elkins",@ryane,"Founder and CEO of IActionable - Performance Management through Gamification",,13
102,148,up,"Christian   Gironi",@tlcinside,"#startup #innovation at #innovami...#Dad",,13
102,124,up,"Antonio Segovia",@sego08,"Gamifier & Designer at Bitoon Games",,13
102,120,up,"Rich Wallace",@rich_wallace,"father of crazy twins. gamer, #ux believer and #gamification geek.
",,13
106,30,down,"Marcel Klimo",@marcelklimo,"Fintech Architect at @vacuumlabs

",,13
107,148,up,"Mario   Götz",@nimonsta,"Leiter Digital & Marketing bei @cubetech_ch - Bastler bei @rumblebox_cbg - Bündner - Media Engineer - Privater Kanal",,13
108,98,down,"Mike Martoccia",@mmartoccia,"Career Strategist w/ focus on Platforms. Fluent in IoT/Immersive/identity/blockchain. Technical evaluator and investor, momentum trader, Alt-* hater. #DYOR",,13
108,124,up,"Helen Routledge",@helenroutledge,"Serious Games
Designer, Author, Blogger and Psychologist, Gamification",,13
108,137,up,ThomasBCN,@thomasbcn,"Independent mind working on mobile growth. 
https://t.co/1E2rrQMVq9",,13
108,112,up,"Rodrigo Borgia",,"Gamification, Spanish, Latin America, Customer, Consultant.",,13
112,116,up,"Kevin Shane",@stogiemonster,"Fun ideas, #purpose #socialimpact exploration, family & friends, community, #marketplacelending #fintech #realestate ⛷kitesurfing and maps. @sharestates",,13
112,93,down,"Pau Yanez",@geomotiongames,"Founder & CEO of @GeomotionGames. Creating location-based mobile games - @citynostra. Innovation, Games, Serious Games and Gamification.",,13
112,148,up,"Nitesh Ambuj",@tweetgyan,"Digital Transformation Evengalist | Product Strategist | Entrepreneur | Social Activist | Political Observer | Author | Conversationalist - Speaker",,13
112,115,up,"Ken   Krogue",@kenkrogue,"Founder of @InsideSales.com. Top blog on Inside Sales, #2 Globally in Social Selling. @Forbes contributor. Loves family, friends, hard work, and fun.",,13
112,76,down,"Flavio Escribano",@ludictador,"PhD. Head of [Gamification] Research Team at @gecon_es || Founder of @arsgames. Quiz me, baby",,13
112,148,up,"Michael Meder",@michameder,"Researcher at @DAI_Labor @TUBerlin, Head of @CCIRML (Competence Center #InformationRetrieval and #MachineLearning) #ai #nlp #chatbot #gamification",,13
112,105,down,"Laurie LKwilos",@lkwilos,"Professional Training and Coaching | Lifelong Learner, Music Fills the Air I Breathe| SCAD Survivor Momma",,13
112,64,down,"Ahmed Hossam",@ahmed_hossam88,"#Gamification Guest Lecturer for @oaklandu & Founder of @Gampact. empowering Gamification in #Egypt,  & #MENARegion using impactful solutions",,13
120,148,up,"Dennis Crowley",@dens,"I like to build things (@Foursquare",,12
120,105,down,"Kam Star",@playgen,"I love creating products users love",,12
120,148,up,"Nathan Lands",@nathanlands,"Previously built and sold Binded and Gamify. Created QuickCoin. Ex-pro gamer. Acted in Taiwan. Proud American. ",,12
120,148,up,"Ben Kirman",@benki,"Postdisciplinary games academic: Make/study/teach design of the playful, unwise and radical. Did #DogInternet, https://t.co/Q8DsjenVlR, @getlostbot, etc. he/him",,12
120,105,down,"Niels |   DTDID",@dtdid,"Dare to do it Different & Care to do it Different
Purpose Agent, Business & Product Strategy Puzzler. 
Interested in things that make a real impact!",,12
120,58,down,"Lennart Nacke",@acagamic,"Director of @hcigamesgroup and Associate Professor. #UX and #Gamification Strategist. Games User Researcher. #GameDesign, #GamesUR, #GameUX",,12
120,105,down,"Alper Çugun",@alper,"Engineering Leader, author of “Designing Conversational Interfaces”, purveyor of @cuppings coffee app, father of twins, he/o/er, 350ppm BLM @politiekBIJ1",,12
127,87,down,"Jorge Simoes",@jmapsimoes,"Research on e-learning, social networks, game-based learning and gamification.",,12
127,148,up,"Nicholas Lovell",@nicholaslovell,"Author of The Curve, founder of GAMESbrief, consultant on new business models. Latest book: The F2P Toolbox",,12
127,75,down,"Jeannie EvntGrrl",@evntgrrl,"Co-Founder @PowerEventGroup, CMP, DES, #EventProfs, #EventTech Geek, Social Media Addict, #Gamification, @AdoptASpot #Dalmatian Rescue Volunteer",,12
127,142,up,"Jesse Lahey",@jesselahey,"Host of Engaging Leader and Game Changer podcasts",,12
127,53,down,"Máté Farkas",@mattfarkas,"an entrepreneurial minded  gamification professional",,12
127,148,up,"Luca Cervone",@lucacervone,"Legal informatics, gamification, games, video games, serious games and deliberative democracy",,12
127,38,down,"Sven Jürgens",@sven_juergens,"Digital Enthusiast. Marketing, Communication, Gamification & Trends http://www.rexbytes.de",,12
127,73,down,SeriousGamesIndustry,@sgieditor,"Ronnie Dungan - head of content for http://t.co/WTHPH9K2mJ",,12
