rank,last_rank,rank_change,player,username,bio,manager_notes,Role,"power score"
1,new,new,"Player X","Unlock Leaderboard","Catalyst for change in health & social care. Creator of Whose Shoes? Coproduction tool helping people work together to improve lives. #HSJWomen #HSJInnovators",,Contributor,100
2,new,new,"Player X","Unlock Leaderboard","We're a trade union and professional body supporting more than 435,000 nurses, midwives, HCAs, APs and students. Monitoring tweets Mon-Fri, 9am-5pm.",,Contributor,99
3,new,new,"Player X","Unlock Leaderboard","Registered Nurse / digital / Live withT1 diabetes / #RoryCat / #theDobster /ex-hen and duck keeper / Eclectic tweeter / personal account",,Nursing,99
4,new,new,"Player X","Unlock Leaderboard","All the news, research and opinion from https://t.co/RzJKQHSqR4. 

RTs not necessarily an endorsement",,Contributor,98
5,new,new,"Player X","Unlock Leaderboard","Director of #ChildrensNursing @NHSBartsHealth #CYPBartsHealth #CYPExp #YAExp #Coach #WeEatWell19 #NHS1000miles #UltraRunner #Blogger #CharityShopper #SunFacer",,Nursing,97
6,new,new,"Player X","Unlock Leaderboard","Esta es mi cuenta personal. Puedes seguir mis tweets professionales en @roaringnurse. This is my personal account. Follow @roaringnurse 4 my professional one.",,Nursing,96
7,new,new,"Player X","Unlock Leaderboard","Enabling Nurse Specialists demonstrate their value via Apollo. 'Would be photo journalist' Priviledged to be working on @FabNHSStuff - aka #TheBlonde",,Nursing,96
8,new,new,"Player X","Unlock Leaderboard","#SkinToSkin operating theatre #ifBabiesCouldTalk Feminist @WeMidwives #futureMidwives Midwife,Speaker. https://t.co/4wqIKQfVrn REBEL",,Midwifery,95
9,new,new,"Player X","Unlock Leaderboard","A global citizen, a nurse and an NHS Commissioner - I make my own sunshine. 
We, not me. Us, not I.",,Nursing,94
10,new,new,"Player X","Unlock Leaderboard","Nurse. Editor-in-Chief @jclinnursing. Professor of Nursing @UTS_Health  @OxfordHealthNHS  @OUHospitals & @HEE_TValley Principal Fellow @OxfordBRC",,Nursing,94
11,new,new,"Player X","Unlock Leaderboard","Public Health England Chief Nurse. Government's Principal Adviser on Public Health Nursing. Public Health Nursing & Midwifery WHO Collaborating Centre Head",,Nursing,93
12,new,new,"#hellomynameis   Paul",@pauljebb1,"dad, hubby, Associate Director of Nursing @UHMBT site lead RLI MH Lead. chair @blackpoolcarers. fellow @EC4PD, co-chair @NursingTLG @WeRGlobalNurses my thoughts",,Nursing,92
13,new,new,"Jane Cummings",@janemcummings,"I am proud to be a nurse & the Chief Nursing Officer for England. I’m also a Trustee at Macmillan Cancer Support & clinical ambassador for Over The Wall",,Nursing,92
14,new,new,"Player X","Unlock Leaderboard","Professor of Nursing @fachealthhull; Editor-in-Chief @jadvnursing; Editor @nursingopen; Director @youldltd and aka the @mokkenscaler",,Nursing,91
15,new,new,"Player X","Unlock Leaderboard","Safety thru maths. Professor of healthcare & workforce modelling during the week & clinical lead match-day medical service @MillwallFC every other Saturday.",,Nursing,90
16,new,new,"Player X","Unlock Leaderboard","Editor of Nursing Times. Reports on & fascinated by all things nursing. Love to bake. Tennis fan. Reportage/RTs don't necessarily indicate shared views.",,Contributor,89
17,new,new,"Player X","Unlock Leaderboard","Clinical Advisor in Digital & Informatics for #NHS & health | Passionate about transformed care enabled by tech & information | Tweets & views my own",,Nursing,89
18,new,new,"Player X","Unlock Leaderboard","#Midwife  #motherbodyimage  #NTstudentMW2016  Team @WeMidwives 
Proud Mum of #FutureNursePUNC17 @PUNC_Cordy",,Midwifery,88
19,new,new,"Player X","Unlock Leaderboard","@WHHNHS Midwife - BJM Editorial Board Member- Ambassador for @MummysStar - Associate member of @midwifecharity - @RadioGeneralWHR Volunteer - Msc student",,Midwifery,87
20,new,new,"Player X","Unlock Leaderboard","Nurse, academic. Too curious, always learning. #CapitalNurse #NSA3511 #STEP #mentorship #practicelearning #MDXNur All views my own...",,Nursing,87
21,new,new,"Player X","Unlock Leaderboard","Assistant Director of Nursing, Mum, P/T PhD Student, Blogger, RCNi Nursing Management Editorial Advisory Board Member. Music connoisseur. My views!",,Nursing,86
22,new,new,"Player X","Unlock Leaderboard","Director, England Centre for Practice Development @EC4PD, #QCommunity, #FAB Ambassador, #WHIS Ambassador, #IFECPD",,Nursing,85
23,new,new,"Player X","Unlock Leaderboard","CEO School & Public Health Nurses Association (https://t.co/3C7l88oZk3).Nurse 40 yrs & midwife. School Nurse/SCPHN 28yrs & proud 2be awarded OBE! All views my own.",,Nursing,85
24,new,new,"Player X","Unlock Leaderboard","I'm the news editor of Nursing Times. Follow me for the latest news and views on nursing and the occasional photo of some urban countryside",,Contributor,84
25,new,new,"Player X","Unlock Leaderboard","Chief executive of the Nursing and Midwifery Council @nmcnews. I fundraise for the brilliant @Samaritans and now for Cancer Research UK at @CR_UK. Proud runner",,Contributor,83
26,new,new,"Player X","Unlock Leaderboard","Lecturer and Learning Disability nurse. Tweets are in my personal capacity",,Nursing,82
27,new,new,"Theo Fotis",@tfotis73,"Nursing Futurist",,Nursing,82
28,new,new,"Player X","Unlock Leaderboard","Chief Nursing Officer for Scotland Honorary Professor @ UWS. Director in Scottish Government for AHP, HCS, Regulation, HAI, & Nursing & Midwifery Policy",,Nursing,81
29,new,new,"Joan Myers   OBE",@joan_myers,"Associate Director for Health Services & Chief Nurse at Achieving for Children Queens Nurse/Florence Nightingale Foundation Scholar",,Nursing,80
30,new,new,"Player X","Unlock Leaderboard","Charitable grants for nursing. Partners: Florence Nightingale Foundation, Roald Dahl Foundation, FoNS, C3, WCMT, Council of Deans",,Contributor,80
31,new,new,"Nicky Lambert",@niadla,"Mental Health Nurse and academic, interested in everything that's none of my business and some things that are!",,Nursing,79
32,new,new,"Player X","Unlock Leaderboard","Associate Deputy Chief #Nurse & National Lead for #CVD #Prevention #PublicHealthEngland #AllOurHealth #NHSHealthCheck Hon Professor @UniofNottingham",,Nursing,78
33,new,new,"Player X","Unlock Leaderboard","#Hellomynameis Derek | Director of Care @Erskine1916 Caring for ex-service personnel & their spouses | RMN : MSc : FQNIS | Own tweets",,Nursing,77
34,new,new,"Player X","Unlock Leaderboard","Past Royal College of Midwives' President.My tweets do not imply endorsement by RCM Professor of Midwifery, academic, live Oxford https://t.co/b9TIZhJDLn",,Midwifery,77
35,new,new,"Player X","Unlock Leaderboard","Proud kids nurse - B.G in Emergency Planning, critical care, surgery. Opinions are my own & not reflective or related to my employer. RTs are just RTs.",,Nursing,76
36,new,new,"Player X","Unlock Leaderboard","A living memorial to Florence Nightingale, we work to improve patient care by providing scholarships for nurses, midwives and health visitors.",,Contributor,75
37,new,new,"Jane Ball",@janeeball,"Researching healthcare workforce: #safestaffing and effective workforce management to allow nurses to nurse.",,Nursing,75
38,new,new,"Player X","Unlock Leaderboard",,,Midwifery,74
39,new,new,"Player X","Unlock Leaderboard","Consultant Nurse @HPFT_NHS @UniofHerts, pw. learning disabilities, enablement, inclusion, emancipation @WeLDNurses, @kssldcop #49ers, #COYS",,Nursing,73
40,new,new,"Player X","Unlock Leaderboard","Nursing Prof and Head of Nursing at Queen Margaret University Edinburgh. Want to contribute to a better world for older people. My views are my own",,Nursing,73
41,new,new,"Player X","Unlock Leaderboard","Head of Nursing for UNISON the largest public sector union in the UK. Responsible for policy and regulation relfecting the needs of the whole nursing family.",,Nursing,72
42,new,new,"Player X","Unlock Leaderboard","Principal Lecturer, Medical Simulation. Emeritus Consultant Nurse #Resus. #PatientSafety & #HF/E enthusiast. Millwall Medical Team. Cyclist. Musician.",,Nursing,71
43,new,new,"Player X","Unlock Leaderboard","Professor. Acute cardiovascular care research esp ACS, resus and prehospital. Retweets do not imply agreement/endorsement. Own views.",,Nursing,70
44,new,new,"Player X","Unlock Leaderboard","Yorkshire lass, and tea drinker extra-ordinaire.                                             Nurse lecturer, RHV (own views, RTs not endorsement, etc.....yawn)",,Nursing,70
45,new,new,"Player X","Unlock Leaderboard","National charity giving money & support to nurses, midwives & healthcare assistants who are suffering hardship.
We are #HereForNurses",,Contributor,69
46,new,new,"Player X","Unlock Leaderboard","Book lover, knitter, gardener, Registered Nurse, Professor, PVC/Dean Faculty Health & Life Sciences. My views, mostly.",,Nursing,68
47,new,new,"Player X","Unlock Leaderboard","Registered Nurse, Passionate about outcomes for patients and staff. Committed to the reduction of avoidable pressure ulcers #stopthepressure",,Nursing,68
48,new,new,"Player X","Unlock Leaderboard","Deputy Chief Nurse, @PHE_UK HonDUniv, @FNightingaleF Scholar, Visiting Prof @UniSurreyFHMS Views mine. ""No seat at the table? Bring your chair!""",,Nursing,67
49,new,new,"Player X","Unlock Leaderboard","Nursing. Leadership. Mentioring. Policy. @ICNurses scholar  Passionate ambassador @givebloodNHS     More by luck than judgement",,Nursing,66
50,new,new,"Player X","Unlock Leaderboard","Director of Nursing : NHS England. Deputy Chief Nursing Officer England.",,Nursing,65
51,new,new,"Player X","Unlock Leaderboard",,,Nursing,65
52,new,new,"Player X","Unlock Leaderboard","We are dedicated to working with nurses and healthcare teams to develop and share innovative ways of improving practice.",,Contributor,64
53,new,new,"Player X","Unlock Leaderboard","Interested in all aspects of healthcare and views of people who think independently. Views expressed obviously mine and mine alone",,Nursing,63
54,new,new,"Player X","Unlock Leaderboard","Chief Nurse and Interim Regional Director for London and the South East at Health Education England. Views are my own.",,Nursing,63
55,new,new,"Player X","Unlock Leaderboard","Professor Jacqueline Dunkley-Bent OBE Midwife, leader, manager, teacher, speaker,member of Women of the Year",,Midwifery,62
56,new,new,"Player X","Unlock Leaderboard","Life is mostly froth & bubble, Two things stand like stone, Kindness in another's trouble, Courage in your own. (Adam Lindsay Gordon) Hello My Name is Karen",,Nursing,61
57,new,new,"Player X","Unlock Leaderboard","RN,Personal Views tweeted. #SWBHFamily ",,Nursing,61
58,new,new,"Player X","Unlock Leaderboard","Executive Director of Nursing / Director of Primary Care and Older People Services @WesternHSCTrust @TheQNI Trustee @HealthFdn Fellow #Qcommunity #Triathlon",,Nursing,60
59,new,new,"Player X","Unlock Leaderboard","Director of Nursing at NMUH. trustee at Epilepsy Society, Florence Nightingale Foundation Leadership Scholar. All views expressed are entirely my own.",,Nursing,59
60,new,new,"Player X","Unlock Leaderboard","Hello my name is Gail, Mum to 2 fab kids & Pebbles the cocker spaniel, proud wife & daughter.  Privileged to work in the NHS & Lancashire Teaching Trust.",,Nursing,58
61,new,new,"Player X","Unlock Leaderboard","Professor of Children's Nursing, Deputy Dean and Lead Nurse. Editor of Evidence Based Nursing. Oxford United fan. Views expressed are personal.",,Nursing,58
62,new,new,"Player X","Unlock Leaderboard","Chief Nurse - Bart's Health",,Nursing,57
63,new,new,"Player X","Unlock Leaderboard","Cons midwife @uclh Deputy Head Maternity Services #nhs England  NICE Fellow Hon Phd @MyBCU Co Ed chief @BJMidwifery PhD @OfficialUoM Ed board @NurseStandard",,Midwifery,56
64,new,new,"Player X","Unlock Leaderboard","Professor of Nursing @fachealthhull; Editor, @jadvnursing; Hon Professor of Clinical Research @rdash_nhs; Fellow of the American Academy of Nursing @AAN_Nursing",,Nursing,56
65,new,new,"Player X","Unlock Leaderboard","Sue Pembrey Chair of Nursing QMU Edinburgh. Affiliated to Centre for Care Research Bergen & Stord-Haugesund Norway",,Nursing,55
66,new,new,"Player X","Unlock Leaderboard","Mental health nurse, lecturer, blogger, researcher, writer and general ponderer. Passionate about #compassionatecare. All comments are my own creation:-)",,Nursing,54
67,new,new,"Player X","Unlock Leaderboard","A tweeting nurse, occasional blogger and reluctant runner #WeNurses #NursesActive",,Nursing,54
68,new,new,"Player X","Unlock Leaderboard","Chief Nursing Officer for Wales and Nurse Director NHS Wales. Tweets are my own views.",,Nursing,53
69,new,new,"Player X","Unlock Leaderboard","Director of Nursing, Professional Development at NHS England; and Board Nurse, Manchester Health and Care Commissioning. All views are my own.",,Nursing,52
70,new,new,"Player X","Unlock Leaderboard","Chief Nurse @ImperialNHS - always wanting to do my best for patients and their families, covering estates, facilities, projects & site. Views my own.",,Nursing,51
71,new,new,"Dionne Daniel",@dionnedaniel5,"Senior Nurse for OPS & Stroke Services at Barts Health.RCN Learning Rep. Passionate about Nursing , the NHS and the learning organisation. Views my own",,Nursing,51
72,new,new,"Player X","Unlock Leaderboard","Charity trustee for the Lindsay Leg Club Foundation, Florence Nightingale Foundation and Queen's Nursing Institute. Formerly at the Department of Health",,Nursing,50
73,new,new,"Player X","Unlock Leaderboard","Primary Care Nursing Lead NHSE, Queens Nurse, #GPN10PP shared leadership #Trilead18 = GPN+GP+PM, kindness matters, part time runner",,Nursing,49
74,new,new,"Player X","Unlock Leaderboard","Director of Nursing at North Bristol NHS Trust, love nursing, all views are my own",,Nursing,49
75,new,new,"Player X","Unlock Leaderboard","Hospice@home nurse in Farleigh Hospice, Chelmsford. Wife, mother, grandmother.Views/tweets my own",,,48
76,new,new,"Tracy LEVETT-Jones",@prof_tlj,"Professor, educator, researcher, nurse. Passionate about patient safety, empathy, clinical reasoning, communication, belongingness and cultural competence.",,Nursing,47
77,new,new,SueR,@r_renforth,"Nurse Interested in Health, Social Care, Social Prescribing, Holidays, Travel and whether the sun is shining. All tweets are personal.",,Nursing,46
78,new,new,"Player X","Unlock Leaderboard","Boltonian and honoured to be Chief Nurse @BTHFT Love my job and supported by family. Tweet in personal capacity, RT not always endorsement #nurse #pride #NHS",,Nursing,46
79,new,new,"Player X","Unlock Leaderboard","RN & CEO @FoNScharity, Hon. Sen. Research Fellow, School of Healthcare Sciences, Uni. Bangor, Visiting Sen. Research Fellow, ECPD, CCCUniversity",,Nursing,45
80,new,new,"Player X","Unlock Leaderboard","personal account. Christian. love people; trees and various types of music. A nurse working in ASC which is fab. work a/c @NCFsharon",,Nursing,44
81,new,new,"Player X","Unlock Leaderboard","I am a nurse, academic and change agent.I work at the University of Leeds. I am passionate about the development of nurse leaders and clincal research.",,Nursing,44
82,new,new,"Player X","Unlock Leaderboard","Regional Chief Nurse Midlands & East; Visiting Professor of Nursing University of Suffolk. Florence Nightingale Scholar. Passionate about leading quality care.",,Nursing,43
83,new,new,#HelloMyNameIsEiri,@nurseeiri,"Nurse and lead @welshchapel. Proud to do both. Director @GIRFT. Love my family, friends, dogs, rugby, baking, shoes, London, Wales and Italy. Tweets personal.",,Nursing,42
84,new,new,"Player X","Unlock Leaderboard","Chief Nursing Officer Northern Ireland. All views are my own",,Nursing,42
85,new,new,"Player X","Unlock Leaderboard","Nurse, Fellow for Older People",,Nursing,41
86,new,new,"Player X","Unlock Leaderboard","personal account of the Director of Nursing (Improvement) at @NHSImprovement with @RMayNurseDir and @mrsjmckenna . Academic with @BCUHealth and @covcampus",,Nursing,40
87,new,new,"Player X","Unlock Leaderboard","Director of Nursing for Improvement, NHS England.
I believe in connection over competition therefore... I am because we are.
Views my own.",,Nursing,39
88,new,new,"Player X","Unlock Leaderboard","Proud Nurse, Head of Planning Delivery - Hospital to Home team -NHS England, Queens Nurse, Tweeting in my personal capacity. Nye Bevan graduate",,Nursing,39
89,new,new,"Player X","Unlock Leaderboard","Chief Nurse - University Hospitals Plymouth NHS Trust. Associate Professor - Faculty of Health and Human Sciences, Plymouth University.",,Nursing,38
90,new,new,"Player X","Unlock Leaderboard","We offer insight to #nursing professionals through authoritative resources in our journals, online content, events and e-learning - https://t.co/Ipo6ddWrGH",,Contributor,37
91,new,new,"Player X","Unlock Leaderboard","Regional Chief Nurse for London with @NHSEnglandLDN & @NHSImprovement OBE, Clinical Doctorate,Visiting Professor UOH. My views only.",,Nursing,37
92,new,new,"Player X","Unlock Leaderboard","Nursing Director @westernsussex. Florence Nightingale Foundation Research&Leadership Scholar #Doctorate #nursingleadership #NHSlove All views are my own.",,Nursing,36
93,new,new,"Player X","Unlock Leaderboard","Royal College of Nursing Chair of Council, Nursing Workforce Manager at NHS Ayrshire & Arran and Karate Dad. Any opinions tweeted are my own.",,Nursing,35
94,new,new,"Player X","Unlock Leaderboard","Passionate about Nursing and the NHS - views my own",,Nursing,35
95,new,new,"Player X","Unlock Leaderboard","Head of Nursing, Integrated Medicine Division. 
Proud to be a nurse and lead high quality, safe, compassionate and dignified care for patients. own views",,Nursing,34
96,new,new,"Player X","Unlock Leaderboard","Tweeting my own views, on life, nursing and other passions",,Nursing,33
97,new,new,"Player X","Unlock Leaderboard","Professor of Transcultural Health and Nursing.",,Nursing,32
98,new,new,"Player X","Unlock Leaderboard","Advanced Nurse Practitioner@McrLCO Loves:Family/What Matters/Inclusive Cultures/Emergent design/Systems/Koru/NHS -@Nhsleadership Alumni @CNOBME member Views own",,Nursing,32
99,new,new,"Player X","Unlock Leaderboard","Director of Nursing & Midwifery BCUHB. Passionate about quality of care! all tweets my own",,Nursing,31
100,new,new,"Player X","Unlock Leaderboard","Mental Health Senior Adviser, NHS Improvement. Passionate about staff & patient experience, safety and productivity & efficiency.",,Nursing,30
101,new,new,"Player X","Unlock Leaderboard","Nurse and Chief Executive & General Secretary of @theRCN.",,Nursing,30
102,new,new,"Player X","Unlock Leaderboard","Director of Nursing & Patient Experience at Kingston Hospital NHS Foundation Trust.",,Nursing,29
103,new,new,"Player X","Unlock Leaderboard","South East Region of the Royal College of Nursing. Representing nursing & members across: Oxon, Bucks, Berks, Hants, IOW, Surrey, Sussex, Kent, Channel Islands.",,Nursing,28
104,new,new,"Player X","Unlock Leaderboard","Executive Director of Nursing on the Isle of Wight. A great place to work and live. Enjoy music, sailing and the Island!!",,Nursing,27
105,new,new,"Player X","Unlock Leaderboard",,,Nursing,27
106,new,new,"Player X","Unlock Leaderboard","Ayrshire Nurse Consultant in Mental/Digital Health and Care ,also works at Scottish Government as a Digital Clinical Lead for NMAHPs.",,Nursing,26
107,new,new,"Player X","Unlock Leaderboard","Professor of Mental Health Nursing, NWMH & ACU. Research interests: Families where Parents have Mental Illness; Resilience. Views expressed are my own.",,Nursing,25
108,new,new,"Player X","Unlock Leaderboard","CEO of @MidwivesRCM, midwife for 38 years, mother of 3, native of Scotland, now a South Londoner, avid cyclist & Munro bagger, traveller & film enthusiast.",,Midwifery,25
109,new,new,"Player X","Unlock Leaderboard","Director of Nursing & Midwifery, Royal United Hospitals Bath NHS Foundation Trust. Driven to ensure great care is provided to all our patients by our fab staff.",,Nursing,24
110,new,new,"Player X","Unlock Leaderboard","Acute Care Nurse Consultant in Kent, wife, mother, dog walker. Tweets on quality, patient safety, critical and Acute nursing etc All views are my own",,Nursing,23
111,new,new,"Player X","Unlock Leaderboard","Director of Nursing and Governance, Newham University Hospital, Barts Health NHS Trust. Views expressed are my own and not on behalf of any organisation.",,Nursing,23
112,new,new,"Player X","Unlock Leaderboard","Deputy Chief Executive/Chief Nurse Royal Devon & Exeter. Standing for citizen health & wellbeing, kindness, system working, happiness & joy",,Nursing,22
113,new,new,"Player X","Unlock Leaderboard","Director of Nursing & Quality at Royal National Orthopaedic Hospital. Visiting Professor of Nursing Leadership at LSBU. https://t.co/hmJj4paVM0",,Nursing,21
114,new,new,"Player X","Unlock Leaderboard","the personal perspective of the Deputy Chief Nurse at Health Education England",,Nursing,20
115,new,new,"Player X","Unlock Leaderboard","Mother, Nurse, Director of Risk & Safety. Passion 4 Risk & Safety. Searching 4 Real Proactive Leaders. Views r my own, RTs not necessarily endorsement.",,Nursing,20
116,new,new,"Player X","Unlock Leaderboard","Proud to be working with London health providers as Director of Nursing at NHSI London (Deputy Regional Chief Nurse), FNF Scholar, Associate of 2020 Health",,Nursing,19
117,new,new,"Player X","Unlock Leaderboard","Nurse, educator, researcher. Passionate about dignity, care for people with dementia, improving care quality. All Tweets my own.",,Nursing,18
118,new,new,"Player X","Unlock Leaderboard","Chief Nurse @ouh Oxford University Hospitals",,Nursing,18
119,new,new,"Player X","Unlock Leaderboard","Chief Nurse at University Hospitals of North Midlands",,Nursing,17
120,new,new,"Player X","Unlock Leaderboard","Hi! I'm the Chief Nurse @VirginCare | Doctorate in Nursing | Queens Nurse | MBE | Passionate about nursing | Quality | Tweets from Matt (signed -M) and team.",,Nursing,16
121,new,new,"Player X","Unlock Leaderboard","Clinical Lead School Nursing, passionate about making a difference to young people. All comments and views are my own",,Nursing,15
122,new,new,"Player X","Unlock Leaderboard","I am Head of Nursing at NHS England (South). All views expressed are my own.",,Nursing,15
123,new,new,"Player X","Unlock Leaderboard","I am Chief Nursing Officer for Mid Essex, Southend and Basildon Hospitals",,Nursing,14
124,new,new,"Player X","Unlock Leaderboard","Professor of Cardiovascular Nursing, Associate Dean for Research, father, football coach and Chair of Blackburn Community Sports Club",,Nursing,13
125,new,new,"Player X","Unlock Leaderboard",,,Nursing,13
126,new,new,"Player X","Unlock Leaderboard","Regional Chief Nurse NHSE and NHSI (South). Views are my own.",,Nursing,12
127,new,new,"Player X","Unlock Leaderboard","Comments represent my own opinion",,Nursing,11
128,new,new,"Player X","Unlock Leaderboard","Professor of Nursing Policy, Workforce researcher, Historian, Policy Expert and Foodie. All views my own.",,Nursing,11
129,new,new,"Player X","Unlock Leaderboard","Director of Nursing, Papworth Hospital NHS Foundation Trust.",,Nursing,10
130,new,new,"Player X","Unlock Leaderboard","Nurse & Academic, Chairman @BASICS_HQ & Immediate care practitioner in SE of England for @BASICS_SIMCAS. Member of the Guild of Nurses. Believer.",,Nursing,9
131,new,new,"Player X","Unlock Leaderboard","Proud to be a midwife! Senior Midwifery Lecturer at Middlesex University. London.",,Midwifery,8
132,new,new,"Player X","Unlock Leaderboard","tweeting in a personal capacity when personally I have capacity",,Nursing,8
133,new,new,"Player X","Unlock Leaderboard","recently retired chief nurse",,Nursing,7
134,new,new,"Player X","Unlock Leaderboard","Deputy Director of Nursing, Shrewsbury and Telford NHS Trust, working with amazing people. #nursingmatters #bethebestyoucanbe #lovenursing",,Nursing,6
135,new,new,"Player X","Unlock Leaderboard","Director of Nursing and Care Services, Pilgrims Hospices in East Kent",,Nursing,6
136,new,new,"Player X","Unlock Leaderboard","Mum, daughter, dog owner & East Kent Liaison Psychiatry Acting Matron KMPT. Opinions all my own (I have plenty!)",,Nursing,5
137,new,new,"Player X","Unlock Leaderboard","Head of integrated care (Community services) Reading, Berkshire - RN DN HV Nye Bevan graduate #bevanprog, Queens nurse. Patients first. Views my own.",,Nursing,4
138,new,new,"Player X","Unlock Leaderboard",,,Nursing,4
139,new,new,"Player X","Unlock Leaderboard","Head of Nursing for South Western Ambulance Service Foundation Trust. Responsible for Professional Standards and development of our nursing workforce.",,Nursing,3
140,new,new,"Player X","Unlock Leaderboard","Husband, Father, Nurse, Runner, Cyclist and GOODsam responder. HF and Sim training officer at Darent Valley Hospital. Tweeting my own thoughts",,Nursing,2
141,new,new,"Player X","Unlock Leaderboard","Chief nurse at Surrey and Sussex Healthcare NHS Trust (@sashnhs)",,Nursing,1
142,new,new,"Player X","Unlock Leaderboard","Senior Midwifery Lecturer, Public Health Midwife Champion: Physical Activity. Mother of 3 daughters. All views my own",,Midwifery,1
